Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,15,,,,
2,up,Natalia Lafourcade,Hasta la Raíz,4,2,26,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,2,11,,,,
4,up,Grupo Firme,Ya Supérame (En Vivo),9,1,21,,,,
5,up,Mario Bautista,Brindo,13,3,17,,,,
6,down,Calibre 50,Si Te Pudiera Mentir,3,3,16,,,,
7,up,Calibre 50,A La Antigüita,10,3,25,,,,
8,down,Farruko,Pepas,6,1,24,,,,
9,up,Rauw Alejandro,Todo De Ti,12,1,33,,,,
10,up,Gera MX & Christian Nodal,Botella Tras Botella,11,1,37,,,,
11,down,Grupo Firme & Maluma,Cada Quien,7,2,4,,,,
12,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),5,5,3,,,,
13,up,Bad Bunny,Yonaguni,14,2,31,,,,
14,down,Camilo,Pesadilla,8,8,3,,,,
15,up,Matisse & Carin Leon,Como Lo Hice Yo,15,7,17,,,,
16,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,21,8,24,,,,
17,-,Ovi & Gente de Zona,Qué Locura,-,17,1,,,,
18,up,Carin Leon,Como Que Me Enamoro (En Vivo),29,18,2,,,,
19,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),38,9,18,,,,
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,4,74,96,2020-11-01,24,2021-02-14
21,down,Grupo Firme & Carin Leon,El Tóxico,18,7,56,97,2021-05-02,23,2021-05-09
22,-,Rauw Alejandro,Hunter,-,22,1,,,,
23,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",48,7,22,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,1,13,,,,
25,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,4,,,,
26,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,8,1,,,,
27,up,Maluma,Sobrio,30,3,26,,,,
28,down,Kim Loaiza & Ovy On the Drums,Ya No Somos,20,17,3,,,,
29,-,Bad Bunny,ANTES QUE SE ACABE,-,29,2,92,2020-12-06,92,2020-12-06
30,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,42,,,,
31,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,55,,,,
32,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,23,3,,,,
33,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,79,,,,
34,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,17,81,2020-08-02,60,2020-09-06
35,-,Gerardo Ortiz,Tranquilito,-,35,7,,,,
36,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,74,64,2020-02-16,37,2020-05-10
37,up,Bad Bunny & Jhay Cortez,Dakiti,90,1,52,3,2020-11-08,1,2020-11-15
38,down,Vicente Fernández,Millón de Primaveras,23,23,3,,,,
39,-,Marco Antonio Solís,Más Que Tu Amigo,-,39,2,,,,
40,down,Feid,AMOR DE MI VIDA,16,16,2,,,,
41,down,Marca MP,Ya Acabo,39,13,25,,,,
42,down,Rauw Alejandro,Aquel Nap ZzZz,28,28,2,,,,
43,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,59,72,2019-10-06,48,2019-11-03
44,down,Maluma,Hawái,43,1,69,63,2020-08-09,2,2020-09-20
45,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),91,4,18,,,,
46,-,Camilo,Vida de Rico,-,2,49,33,2020-10-04,19,2020-11-08
47,-,Tony Camargo,El Año Viejo,-,37,2,,,,
48,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,15,,,,
49,up,Bad Bunny,TE DESEO LO MEJOR,85,49,4,32,2020-12-06,32,2020-12-06
50,down,LAGOS & Danny Ocean,Mónaco,24,10,28,,,,
51,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,51,1,,,,
52,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,16,,,,
53,-,El Arrebato,Gente Luminosa,-,51,1,,,,
54,-,Santa RM & Franco Escamilla,Mucho para Mí,-,50,1,,,,
55,up,Carla Morrison,Te Regalo,74,22,58,,,,
56,-,Yiyo Sarante,Corazón de Acero,-,51,6,,,,
57,-,Plan B,Candy,-,57,1,,,,
58,down,León Larregui,Brillas,32,12,94,,,,
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,38,2,,,,
60,-,Vicente Fernández,Volver Volver,-,11,2,,,,
61,down,Los Felinos,Yo Quiero Quebrarte,55,55,2,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,28,,,,
63,down,Vicente Fernández,Acá Entre Nos,19,6,6,,,,
64,-,Marc Anthony,Vivir Mi Vida,-,31,20,,,,
65,-,Río Roma,Mi Persona Favorita,-,8,73,,,,
66,-,Ingratax,París,-,8,15,,,,
67,up,Vicente Fernández,Hermoso Cariño,83,22,5,,,,
68,up,Bad Bunny & Daddy Yankee,La Santa,68,15,13,29,2020-03-08,29,2020-03-08
69,-,Calibre 50,Contigo,-,44,8,,,,
70,-,Los Dorados,Bonita,-,70,1,,,,
71,down,Vicente Fernández,A Mi Manera,66,21,3,,,,
72,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),37,4,60,90,2019-12-15,81,2020-05-17
73,down,Mon Laferte,Tu Falta De Querer,65,23,38,,,,
74,down,Kany García,Confieso,31,1,13,,,,
75,-,José José,No Me Digas Que Te Vas,-,75,1,,,,
76,-,Hombres G,Devuélveme a Mi Chica,-,49,15,,,,
77,-,Héroes del Silencio,Entre Dos Tierras,-,46,4,,,,
78,-,Jacob Forever,Quiéreme (feat. Farruko),-,78,2,,,,
79,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,27,,,,
80,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,60,7,23,,,,
81,-,Natalia Jiménez,Creo en Mi,-,5,42,,,,
82,-,Héroes del Silencio,Maldito Duende,-,69,1,,,,
83,down,Calibre 50,A La Antigüita (En Vivo),40,25,19,,,,
84,down,Bad Bunny & Tainy,Callaita,45,6,60,28,2019-10-06,23,2019-10-20
85,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),56,8,20,,,,
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,40,14,2019-10-06,12,2019-10-13
87,-,Alejandro Fernández,Caballero,-,1,55,39,2019-10-20,17,2019-10-27
88,-,Aventura & Bad Bunny,Volví,-,2,14,,,,
89,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,89,2,,,,
90,-,Héroes del Silencio,Héroe de Leyenda,-,90,1,,,,
91,down,Bad Bunny,Si Veo a Tu Mamá,49,1,41,27,2020-03-08,26,2020-03-15
92,-,Ana Gabriel,Simplemente Amigos,-,55,4,,,,
93,-,Camilo,Favorito,-,1,44,32,2020-04-19,18,2020-04-26
94,-,KAROL G,BICHOTA,-,1,49,95,2020-11-01,4,2021-01-03
95,-,María José,Prefiero Ser Su Amante,-,34,5,,,,
96,down,José Feliciano,Feliz Navidad,27,27,5,48,2019-12-29,48,2019-12-29
97,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),47,22,7,,,,
98,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,35,24,2021-05-02,9,2021-05-16
99,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,20,21,67,2019-12-08,35,2020-02-09
100,-,Tony Camargo,Año Viejo,-,57,2,,,,
