Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Enrique Iglesias,PENDEJO,10,2,2,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,19,,,,
4,-,Carlos Rivera & Reik,Cuántas Veces,-,4,1,,,,
5,down,Calibre 50,A La Antigüita,3,3,11,,,,
6,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,1,,,,
7,down,Maluma,Sobrio,6,3,12,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,8,1,23,,,,
9,down,J Balvin & Skrillex,In Da Getto,5,2,13,,,,
10,up,Bad Bunny,Yonaguni,13,2,17,,,,
11,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),11,4,5,,,,
12,up,LAGOS & Danny Ocean,Mónaco,16,10,14,,,,
13,down,Grupo Firme,Ya Supérame (En Vivo),12,1,7,,,,
14,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,15,7,9,,,,
15,down,Matisse & Carin Leon,Como Lo Hice Yo,7,7,3,,,,
16,up,Marca MP,Ya Acabo,72,13,11,,,,
17,-,KAROL G,SEJODIOTO,-,16,1,,,,
18,-,Alejandra Guzmán,Quiero Más de Ti,-,18,1,,,,
19,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,6,1,,,,
20,down,KAROL G,Pineapple,18,18,2,,,,
21,down,Grupo Firme & Carin Leon,El Tóxico,17,7,42,97,2021-05-02,23,2021-05-09
22,-,Antonio José & Alejandro Fernández,Tal Vez,-,22,1,,,,
23,up,Sebastián Yatra,Tarde,26,23,2,,,,
24,up,Mario Bautista,Brindo,41,3,3,,,,
25,-,Don Omar & Residente,Flow HP,-,25,1,,,,
26,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),20,8,7,,,,
27,up,Carlos Rivera,Te Esperaba,34,5,99,,,,
28,up,Alejandro Fernández,Las Mañanitas,54,16,72,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,2,24,24,2021-05-02,9,2021-05-16
30,up,KAROL G,200 COPAS,67,10,11,,,,
31,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,31,1,,,,
32,down,Alex Fernández,El Tiempo No Perdona,24,5,7,,,,
33,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,7,,,,
34,-,Natti Natasha & Maluma,Imposible Amor,-,34,1,,,,
35,down,Camilo Séptimo & Ximena Sariñana,Contracorriente,22,22,2,,,,
36,down,Sofía Reyes & Becky G.,Mal de Amores,14,14,3,,,,
37,-,Ángela Aguilar,Te Quiero para Mí,-,20,1,,,,
38,-,The Warning,MARTIRIO,-,38,1,,,,
39,-,zzoilo & Aitana,Mon Amour (Remix),-,1,2,,,,
40,down,Tercer Cielo,No Crezcas Mas,33,33,43,,,,
41,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,33,1,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,89,42,2,,,,
43,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,16,,,,
44,down,Christian Nodal,De los Besos Que Te Di,38,1,96,30,2019-10-13,30,2019-10-13
45,-,Calibre 50,Simplemente Gracias,-,24,35,87,2019-10-06,87,2019-10-06
46,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),23,10,29,,,,
47,-,Maná,El Reloj Cucú,-,47,1,,,,
48,-,Myke Towers,Experimento,-,37,1,,,,
49,-,Alex Gargolas & Eladio Carrión,Promesa,-,49,1,,,,
50,down,TINI & Maria Becerra,Miénteme,39,15,16,,,,
51,down,Ingratax,París,35,8,11,,,,
52,-,Mon Laferte,Tu Falta De Querer,-,23,32,,,,
53,-,Pancho Barraza & Jorge Medina,Porque Bailando,-,53,1,,,,
54,-,Calle 13,Muerte en Hawaii,-,54,2,,,,
55,-,Sin Bandera,Que Me Alcance la Vida,-,14,24,,,,
56,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,58,23,49,,,,
57,down,Luis Miguel,México en la Piel,4,3,19,,,,
58,-,Los Enanitos Verdes,Luz de día,-,14,10,,,,
59,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,59,,,,
60,-,Río Roma,Mi Persona Favorita,-,8,69,,,,
61,-,Calibre 50,Escuela del Virus Antrax,-,61,1,,,,
62,down,Kany García,DPM,44,20,3,,,,
63,up,Marco Antonio Solís,Si No Te Hubieras Ido,71,60,7,,,,
64,down,Carla Morrison,Te Regalo,56,22,53,,,,
65,-,La Unión,Lobo-Hombre en París,-,37,9,,,,
66,-,Aventura,Dile Al Amor,-,66,1,,,,
67,-,Carin Leon,Tú,-,5,51,83,2020-08-16,45,2020-09-27
68,-,Carlos Rivera,Otras Vidas,-,9,24,,,,
69,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,71,,,,
70,-,Maluma,Hawái,-,1,59,63,2020-08-09,2,2020-09-20
71,down,KAROL G,BICHOTA,53,1,43,95,2020-11-01,4,2021-01-03
72,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,60,1,45,44,2020-11-22,7,2020-12-27
73,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,14,,,,
74,down,Kali Uchis,telepatía,61,1,31,27,2021-02-28,6,2021-03-28
75,up,Bad Bunny & Tainy,Callaita,93,6,52,28,2019-10-06,23,2019-10-20
76,-,J Balvin,Azul,-,2,46,99,2020-03-29,70,2020-06-28
77,-,Caloncho,Optimista,-,8,14,,,,
78,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,78,1,,,,
79,down,J Balvin,Una Nota,9,9,3,,,,
80,-,Calibre 50,Si Te Pudiera Mentir,-,3,3,,,,
81,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,60,96,2020-11-01,24,2021-02-14
82,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,19,,,,
83,-,Chayín Rubio,Ya Me Enteré,-,20,28,,,,
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,43,3,2020-11-08,1,2020-11-15
85,-,Tokischa & ROSALÍA,Linda,-,17,3,,,,
86,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,17,65,64,2020-02-16,37,2020-05-10
87,down,Aventura & Bad Bunny,Volví,49,2,8,,,,
88,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,12,,,,
89,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,66,8,12,,,,
90,-,Gerardo Ortiz & Luis R Conriquez,El Pelo Chino,-,90,1,,,,
91,-,Danna Paola,Kaprichosa,-,7,4,,,,
92,-,Ángela Aguilar,La Malagueña,-,92,1,,,,
93,-,Mikel Erentxun,Un Minuto de Ti,-,67,3,,,,
94,down,KAROL G,EL MAKINON,63,4,23,63,2021-04-04,43,2021-05-02
95,-,Los Dos Carnales,El Envidioso,-,20,44,71,2020-07-05,13,2020-08-09
96,-,Leandro Ríos & María Sánchez,Señores Soy de Tigres,-,96,1,,,,
97,down,León Larregui,Brillas,31,12,83,,,,
98,down,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,19,19,2,,,,
99,down,Enrique Iglesias,TE FUISTE (feat. Myke Towers),43,43,2,,,,
100,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,13,,,,
