Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,4,1,4,,,,
2,up,Grupo Frontera,No Se Va,2,1,7,,,,
3,up,Manuel Turizo,La Bachata,5,2,20,,,,
4,down,Shakira & Ozuna,Monotonía,3,1,4,,,,
5,up,Thalia,Psycho B**ch,7,5,2,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,27,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,2,27,,,,
8,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,11,8,5,,,,
9,down,ROSALÍA,DESPECHÁ,8,1,16,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,2,27,,,,
11,up,Bad Bunny,Efecto,13,5,25,,,,
12,up,Bad Bunny,Neverita,18,8,15,,,,
13,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,26,13,4,,,,
14,up,KAROL G,PROVENZA,15,1,29,,,,
15,down,Kany García,Confieso,10,1,55,,,,
16,up,Sebastián Yatra,Tacones Rojos,16,2,55,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,19,1,29,,,,
18,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,12,7,13,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),23,3,12,,,,
20,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,25,7,28,,,,
21,up,Lasso,Ojos Marrones,39,5,21,,,,
22,-,Juan Gabriel & Danna Paola,De Mí Enamórate,-,22,1,,,,
23,down,Danna Paola,XT4S1S,22,2,14,,,,
24,down,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,24,,,,
25,-,Juan Gabriel & Gloria Trevi,Por Qué Me Haces Llorar,-,25,1,,,,
26,-,Matisse & Eden Muñoz,Te Vale Madre,-,11,1,,,,
27,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,27,1,,,,
28,-,Bellakath,Gatita,-,1,1,,,,
29,up,Grupo Firme & Luis Mexía,Calidad,30,10,18,,,,
30,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),24,24,4,,,,
31,up,Grupo Firme,Ya Supérame (En Vivo),31,1,63,,,,
32,-,Juanes,Amores Prohibidos,-,32,1,,,,
33,up,Grupo Marca Registrada & Junior H,El Rescate,34,10,17,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,42,1,38,,,,
35,-,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,-,17,1,,,,
36,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,18,5,,,,
37,down,Piso 21 & ダニー・オーシャン,Felices Perdidos,32,32,4,,,,
38,up,Bad Bunny,Yonaguni,69,2,61,,,,
39,-,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,-,33,1,,,,
40,-,Natalia Lafourcade,Hasta la Raíz,-,2,59,,,,
41,up,Grupo Marca Registrada,Si Fuera Fácil,83,21,18,,,,
42,up,Junior H,El Hijo Mayor,43,21,4,,,,
43,-,Natanael Cano,Selfies,-,43,3,,,,
44,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,44,1,,,,
45,-,Grupo Firme & Joss Favela,La Bailadora,-,45,1,,,,
46,-,Ozuna,Hey Mor (feat. Feid),-,35,1,,,,
47,-,Juan Gabriel & Mon Laferte,He Venido A Pedirte Perdón,-,47,1,,,,
48,down,Ángela Aguilar,La Llorona,1,1,25,,,,
49,-,Café Tacvba,Eres,-,41,18,,,,
50,up,Paulina Rubio & Maffio,Me Gusta,77,9,4,,,,
51,-,Luis Enrique,Yo No Sé Mañana,-,51,10,,,,
52,-,KAROL G,Ocean,-,20,53,77,2019-10-27,77,2019-10-27
53,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,56,8,62,,,,
54,up,Reik,Noviembre Sin Ti,65,54,7,,,,
55,-,Anitta,Envolver,-,1,25,,,,
56,-,Danny Ocean,Fuera del mercado,-,2,26,,,,
57,-,La Unión,Lobo-Hombre en París,-,37,18,,,,
58,-,La Ley,El Duelo (Con Ely Guerra),-,58,2,,,,
59,down,Maluma,Junio,41,21,7,,,,
60,down,Natalia Jiménez,Creo en Mi,33,5,69,,,,
61,down,Bad Bunny,Moscow Mule,28,7,27,,,,
62,-,Juan Gabriel & Ángela Aguilar,Nada Más Decídete,-,62,1,,,,
63,down,Carlos Rivera,Te Esperaba,29,5,154,,,,
64,-,Natalia Jiménez,Quédate Con Ella,-,64,2,,,,
65,-,Bad Bunny,Un Coco,-,65,3,,,,
66,-,Armando Hernandez,Reina de Cumbias,-,66,1,,,,
67,up,Gera MX & Christian Nodal,Botella Tras Botella,79,1,69,,,,
68,down,Kim Loaiza & Elvis de Yongol,Devoto,45,21,4,,,,
69,-,Carin Leon,No Es por Acá,-,5,8,,,,
70,-,Cris Mj,Una Noche en Medellín,-,19,22,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),20,1,59,,,,
72,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,24,,,,
73,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,18,1,,,,
74,-,Cielo Gris,Tú Eres Mi Vida,-,74,1,,,,
75,down,Farruko,Pepas,37,1,62,,,,
76,-,Silvio Rodríguez,Ojalá,-,46,7,,,,
77,-,Eden Muñoz,Tema 2,-,77,1,,,,
78,-,Los Yungas,Marianella,-,78,1,,,,
79,-,Chacalón y la Nueva Crema,Amor Ideal,-,79,1,,,,
80,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,70,2,,,,
81,-,De Parranda & Grupo Frontera,Ya Me Enteré (En Vivo),-,63,1,,,,
82,-,Hitomi Flor,Miraculous Ladybug - 5ta Temporada Opening Parodia (Cover),-,82,1,,,,
83,-,Kenia OS,Mía Mía,-,11,4,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,19,,,,
85,-,Mägo de Oz,Fiesta Pagana,-,45,5,,,,
86,-,Carin Leon,Tú,-,5,74,83,2020-08-16,45,2020-09-27
87,-,Becky G. & KAROL G,MAMIII,-,1,37,,,,
88,-,Juanes,La Camisa Negra,-,88,4,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,31,35,,,,
90,-,Lucy Gonzalez y Su Combo Orence,La Ley Poderosa,-,90,1,,,,
91,-,Eden Muñoz,Tema 1,-,91,1,,,,
92,-,Vilma Palma e Vampiros,Bye-Bye,-,44,6,,,,
93,-,Yiyo Sarante,Corazón de Acero,-,51,10,,,,
94,-,Fruko el Teso,Como Cumbiambero Que Soy,-,94,1,,,,
95,-,Los Hermanos Tuiran,Corraleja,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,13,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,68,,,,
98,down,Matisse & Carin Leon,Como Lo Hice Yo,64,7,46,,,,
99,down,ROSALÍA,BIZCOCHITO,94,1,29,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,11,,,,
