Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,9,1,2,,,,
2,up,Carin Leon,La Primera Cita,2,1,18,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,9,,,,
4,up,KAROL G & Peso Pluma,QLONA,23,2,2,,,,
5,up,Myke Towers,LALA,5,4,7,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,6,13,,,,
7,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,1,1,3,,,,
8,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,4,4,20,,,,
9,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,1,,,,
10,down,Peso Pluma & Grupo Frontera,TULUM,6,1,8,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,8,1,18,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,1,23,,,,
13,down,Kany García & Carin Leon,Te Lo Agradezco,7,4,4,,,,
14,up,Panter Bélico,La 701,17,4,7,,,,
15,up,Manuel Turizo,La Bachata,16,2,59,,,,
16,up,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,47,16,2,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,26,17,25,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,37,,,,
19,-,Maluma & Carin Leon,Según Quién,-,1,1,,,,
20,up,Paty Cantú,La Otra,31,20,2,,,,
21,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,21,1,,,,
22,up,Junior H & Peso Pluma,El Azul,22,5,27,,,,
23,up,Natanael Cano,Mi Bello Ángel,30,10,8,,,,
24,up,Sebastián Yatra,Tacones Rojos,37,2,94,,,,
25,down,Peso Pluma,RUBICON,15,10,9,,,,
26,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,13,13,8,,,,
27,-,Ha-Ash & Reik,Te Acuerdas,-,22,1,,,,
28,down,Fuerza Regida,Sabor Fresa,11,1,9,,,,
29,down,Shakira,Acróstico,25,1,14,,,,
30,down,Jorge Losa,Pégate pa’ mi (feat. Predikador),29,29,2,,,,
31,-,KAROL G,PROVENZA,-,1,61,,,,
32,up,KAROL G,AMARGURA,52,7,15,,,,
33,down,KAROL G,TQG,24,1,26,,,,
34,up,Matisse,Necesito un Favor,50,34,2,,,,
35,up,Fuerza Regida & Grupo Frontera,Bebe Dame,43,2,35,,,,
36,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,16,,,,
37,down,Yuridia,Tema 10,21,1,44,,,,
38,-,Grupo Firme,Se Cancela La Depre (En Vivo),-,38,1,,,,
39,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,11,1,,,,
40,-,Gloria Trevi,Que Se Acabe El Mundo,-,40,1,,,,
41,down,Danna Paola,Tenemos que hablar,12,12,3,,,,
42,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),42,42,2,,,,
43,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,23,,,,
44,-,Mar Rendón,Antes De Que Me Vaya,-,44,1,,,,
45,-,Gloria Trevi,Te Diré Que Sí (Versión 2023),-,45,1,,,,
46,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,32,1,,,,
47,down,Shakira & Manuel Turizo,Copa Vacía,34,2,8,,,,
48,down,Carlos Rivera,Te Esperaba,19,5,191,,,,
49,-,zzoilo & Aitana,Mon Amour (Remix),-,1,84,,,,
50,up,Kany García,Confieso,83,1,84,,,,
51,-,Anitta,Used To Be,-,51,1,,,,
52,-,Grupo Frontera,No Se Va,-,1,35,,,,
53,-,Majo Aguilar,Nadie Como Tú,-,53,1,,,,
54,-,Carlos Vives & Juanes,Las Mujeres,-,54,1,,,,
55,-,Tainy & Bad Bunny,MOJABI GHOST,-,15,7,,,,
56,up,Natalia Lafourcade,Hasta la Raíz,81,2,85,,,,
57,down,codiciado,Dinero No Tenía (En Vivo),46,46,2,,,,
58,down,Carin Leon,No Es por Acá,45,5,41,,,,
59,down,"Kali Uchis, El Alfa & JT",Muñekita,39,39,3,,,,
60,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,19,,,,
61,-,Marshmello & Young Miko,Tempo,-,61,1,,,,
62,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,2,65,,,,
63,-,Mon Laferte,Te juro que volveré,-,63,1,,,,
64,down,Manuel Turizo,Una Lady Como Tú,60,56,5,,,,
65,-,María José,Prefiero Ser Su Amante,-,34,9,,,,
66,-,Luis Miguel,México en la Piel,-,3,29,,,,
67,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,99,10,6,,,,
68,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,63,5,,,,
69,up,Bobby Pulido,Desvelado,76,34,28,,,,
70,-,Mikel Erentxun,Un Minuto de Ti,-,67,4,,,,
71,-,Romeo Santos,Eres Mía,-,45,9,,,,
72,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,8,,,,
73,down,Alejandro Fernández,Las Mañanitas,72,16,115,,,,
74,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,22,,,,
75,-,Coda,Aun,-,42,2,,,,
76,-,Sech,Tus Labios,-,56,1,,,,
77,-,Carin Leon,Necesito Encontrarte,-,77,1,,,,
78,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),69,6,22,,,,
79,-,Carlos Vives & Shakira,La Bicicleta,-,71,3,,,,
80,down,Peso Pluma & Junior H,LUNA,33,4,9,,,,
81,-,Amistades Peligrosas,Me Quedaré Solo,-,15,7,,,,
82,-,Plan B,Candy,-,57,3,,,,
83,-,Snow Tha Product & Santa Fe Klan,3x4,-,83,1,,,,
84,-,Silvio Rodríguez,Ojalá,-,46,9,,,,
85,up,Quevedo,Columbia,94,19,7,,,,
86,up,Tercer Cielo,Yo Te Extrañaré,91,21,25,,,,
87,-,Peso Pluma,NUEVA VIDA,-,29,6,,,,
88,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,45,6,,,,
89,down,Fuerza Regida,TQM,59,4,14,,,,
90,-,ROSALÍA,BIZCOCHITO,-,1,41,,,,
91,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,18,18,6,,,,
92,-,Grupo Firme & Alejandro Fernández,Felicidades,-,2,4,,,,
93,down,Chayanne,Bailando Bachata,27,12,12,,,,
94,-,Bad Bunny,WHERE SHE GOES,-,3,13,,,,
95,-,Mario Bautista & Adriel Favela,Mejor Así,-,48,6,,,,
96,down,Grupo Firme & Luis Mexía,Calidad,41,10,41,,,,
97,-,Kabah,La Casa,-,60,2,,,,
98,-,KAROL G,S91,-,7,4,,,,
99,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,43,8,,,,
100,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,13,18,,,,
