Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
3,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,1,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,2,78,2020-08-16,3,2020-08-23
5,down,Nathan Dawe,Lighter (feat. KSI),4,4,5,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,8,54,2020-07-12,6,2020-08-09
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
8,up,24kGoldn,Mood (feat. iann dior),49,1,2,33,2020-08-23,1,2020-10-11
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,11,36,2020-06-21,2,2020-08-09
10,down,AJ Tracey & Mabel,West Ten,9,7,8,,,,
11,down,DJ Khaled,GREECE (feat. Drake),10,9,6,24,2020-07-26,24,2020-07-26
12,down,Harry Styles,Watermelon Sugar,8,4,41,85,2019-11-17,2,2020-08-23
13,down,Topic,Breaking Me (feat. A7S),11,4,19,94,2020-03-01,8,2020-08-16
14,down,The Weeknd,Blinding Lights,12,1,39,94,2019-12-01,1,2020-03-01
15,down,Chris Brown & Young Thug,Go Crazy,13,13,14,98,2020-05-31,13,2020-08-16
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,2,14,75,2020-05-24,1,2020-05-31
17,down,Regard & Raye,Secrets,15,9,16,84,2020-06-14,62,2020-06-28
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,10,8,74,2020-07-05,5,2020-07-12
19,down,Juice WRLD,Wishing Well,17,11,7,13,2020-07-19,13,2020-07-19
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,9,8,17,2020-07-12,17,2020-07-12
21,-,BTS,Dynamite,-,21,1,96,2020-08-23,2,2020-08-30
22,down,S1mba,Rover (feat. DTG),19,4,21,88,2020-06-14,88,2020-06-14
23,down,Juice WRLD & Marshmello,Come & Go,18,3,7,4,2020-07-19,4,2020-07-19
24,down,AJ Tracey,Dinner Guest (feat. MoStack),22,7,17,,,,
25,down,Headie One & Drake,Only You Freestyle,20,5,6,88,2020-07-26,88,2020-07-26
26,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),25,8,13,,,,
27,down,Becky Hill & Sigala,Heaven On My Mind,24,23,9,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,2,34,97,2020-01-12,7,2020-05-10
29,up,Conan Gray,Heather,43,22,2,44,2020-08-23,15,2020-09-13
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,6,3,,,,
31,down,Juice WRLD & The Weeknd,Smile,23,21,3,16,2020-08-16,16,2020-08-16
