Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,2,11,32,2020-12-13,12,2021-02-28
3,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,2,4,,,,
4,-,Digga D & AJ Tracey,Bringing It Back,-,4,1,,,,
5,down,Fredo,Money Talks (feat. Dave),2,2,2,,,,
6,up,The Weeknd,Blinding Lights,13,1,62,94,2019-12-01,1,2020-03-01
7,down,Doja Cat,Streets,5,5,4,27,2021-01-24,7,2021-03-07
8,down,Meduza,Paradise (feat. Dermot Kennedy),6,6,14,61,2021-01-03,22,2021-02-07
9,up,Tiësto,The Business,12,4,7,52,2021-01-03,18,2021-04-04
10,down,CJ,Whoopty,7,3,15,51,2020-11-22,8,2021-01-24
11,down,SZA,Good Days,8,4,6,39,2021-01-03,8,2021-01-10
12,down,Joel Corry,Head & Heart (feat. MNEK),9,1,31,99,2020-07-26,16,2020-09-20
13,up,The Weeknd,Save Your Tears,31,7,6,80,2020-03-22,1,2021-03-21
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,10,3,81,2021-02-28,39,2021-04-11
15,down,24kGoldn,Mood (feat. iann dior),10,1,25,33,2020-08-23,1,2020-10-11
16,-,A1 x J1,Latest Trends,-,4,1,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,24,61,2020-08-23,8,2020-10-04
18,down,Pop Smoke,What You Know Bout Love,16,4,22,81,2020-07-12,14,2020-10-18
19,down,Ariana Grande,34+35,17,10,14,64,2020-11-01,7,2020-12-13
20,down,Justin Bieber,Anyone,18,6,6,5,2021-01-10,5,2021-01-10
21,down,Little Mix,Sweet Melody,20,7,15,,,,
22,down,Ariana Grande,positions,19,1,15,77,2020-10-25,1,2020-11-01
23,down,Tate McRae,you broke me first,21,8,28,81,2020-08-23,15,2020-11-15
24,down,Shane Codd,Get Out My Head,22,19,10,,,,
25,up,HVME,Goosebumps,26,21,6,85,2021-01-10,69,2021-01-17
26,down,Dua Lipa,Levitating (feat. DaBaby),23,12,17,93,2020-10-25,3,2021-05-16
27,up,Central Cee,Loading,29,20,15,,,,
28,up,Miley Cyrus,Track Four,28,13,12,13,2020-11-29,13,2020-11-29
29,up,Glass Animals,Heat Waves,32,12,9,75,2021-02-28,71,2021-03-07
30,down,Ed Sheeran,Afterglow,27,9,8,18,2021-01-03,18,2021-01-03
31,down,Lewis Capaldi,Someone You Loved,30,7,66,4,2019-10-06,4,2019-10-06
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,3,3,72,2021-03-07,18,2021-05-16
33,-,Cardi B,Up,-,16,1,4,2021-02-14,4,2021-02-14
34,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),11,11,2,,,,
35,down,Wes Nelson & Hardy Caprio,See Nobody,33,6,18,,,,
36,up,The Killers,Mr. Brightside,37,36,60,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,26,80,2020-08-09,1,2020-08-16
38,up,Juice WRLD,Lucid Dreams,41,14,61,7,2019-12-15,7,2019-12-15
39,down,Harry Styles,Golden,35,29,15,61,2019-12-22,39,2020-12-13
40,down,Juice WRLD,Wishing Well,39,11,30,13,2020-07-19,13,2020-07-19
41,down,Billie Eilish,Therefore I Am,34,1,13,97,2020-11-15,4,2020-11-22
42,down,Harry Styles,Watermelon Sugar,40,4,64,85,2019-11-17,2,2020-08-23
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,38,7,,,,
44,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),38,6,15,,,,
45,up,The Neighbourhood,Sweater Weather,46,39,13,77,2021-01-10,63,2021-02-07
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,42,79,2020-04-19,1,2020-07-05
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,10,31,74,2020-07-05,5,2020-07-12
48,up,Juice WRLD,Robbery,48,40,37,33,2019-12-15,33,2019-12-15
49,down,James Arthur,Train Wreck,44,27,18,,,,
50,up,Nathan Dawe x Little Mix,No Time For Tears,51,50,6,,,,
51,down,Taylor Swift,willow,47,11,9,73,2020-12-13,2,2020-12-20
52,up,Arctic Monkeys,Do I Wanna Know?,56,52,11,,,,
53,up,Fleetwood Mac,Dreams,57,17,17,87,2020-10-18,87,2020-10-18
54,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,6,26,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,6,31,54,2020-07-12,6,2020-08-09
56,up,Juice WRLD,All Girls Are the Same,58,53,22,53,2019-12-15,53,2019-12-15
57,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),53,2,24,,,,
58,up,Lewis Capaldi,Before You Go,60,1,62,45,2019-11-24,10,2020-08-30
59,up,Wilbur Soot,Your New Boyfriend,69,50,7,,,,
60,up,BANNERS,Someone To You,63,60,10,,,,
61,down,Fredo,Ready (feat. Summer Walker),24,24,2,,,,
62,up,Polo G,Martin & Gina,81,57,9,79,2020-05-24,79,2020-05-24
63,up,SAINt JHN,Roses (Imanbek Remix),65,2,56,97,2020-01-12,7,2020-05-10
64,down,Lil Nas X,HOLIDAY,59,19,12,68,2020-11-22,35,2020-12-06
65,up,Tones and I,Dance Monkey,67,1,63,6,2019-10-06,1,2019-11-10
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,32,59,26,2019-10-06,26,2019-10-06
67,down,Nathan Dawe,Lighter (feat. KSI),62,4,27,,,,
68,up,Harry Styles,Falling,68,27,51,57,2019-12-15,39,2019-12-22
69,-,Dream & PmBata,Roadtrip,-,69,1,,,,
70,up,Dave,Location (feat. Burna Boy),77,15,63,,,,
71,-,"ATB, Topic & A7S",Your Love (9PM),-,14,1,89,2021-02-21,25,2021-04-04
72,up,Saweetie,Best Friend (feat. Doja Cat),83,64,5,35,2021-01-17,35,2021-01-17
73,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,3,24,78,2020-08-16,3,2020-08-23
74,down,The Kid LAROI,SO DONE,61,36,15,61,2020-11-15,61,2020-11-15
75,down,Fredo,Back to Basics,25,25,3,,,,
76,down,Conan Gray,Heather,72,22,22,44,2020-08-23,15,2020-09-13
77,down,Dua Lipa,Don't Start Now,73,2,58,19,2019-11-03,3,2020-01-05
78,down,Jason Derulo,Take You Dancing,66,15,26,71,2020-08-23,16,2021-01-17
79,-,The Weeknd,The Hills,-,79,1,,,,
80,down,D-Block Europe & Aitch,UFO,79,12,14,,,,
81,down,Shawn Mendes,Monster,71,21,11,92,2020-11-22,4,2020-11-29
82,down,Justin Bieber,Holy (feat. Chance the Rapper),70,11,20,83,2020-09-20,4,2020-09-27
83,-,Vance Joy,Riptide,-,66,22,,,,
84,up,Hozier,Take Me to Church,90,84,3,,,,
85,-,Ryn Weaver,Pierre,-,83,2,,,,
86,up,Machine Gun Kelly & blackbear,my ex's best friend,86,44,14,91,2020-09-20,38,2020-10-04
87,up,Oasis,Wonderwall,98,75,2,,,,
88,down,Jax Jones & Au/Ra,i miss u,82,69,11,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,85,2,35,75,2020-05-24,1,2020-05-31
90,up,Mother Mother,Hay Loft,95,70,6,,,,
91,down,Lil Tjay,F.N,88,75,10,,,,
92,up,Pop Smoke,Dior,92,25,42,100,2020-02-23,46,2020-07-12
93,up,Lil Mosey,Blueberry Faygo,93,4,47,69,2020-02-16,24,2020-04-12
94,-,James Arthur,Say You Won't Let Go,-,80,5,,,,
95,up,Lewis Capaldi,Bruises,100,11,59,,,,
96,down,Coldplay,Yellow,94,85,6,,,,
97,-,The Neighbourhood,Daddy Issues,-,83,5,,,,
98,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,87,53,14,,,,
99,down,Sigala & James Arthur,Lasting Lover,97,28,19,,,,
100,down,Harry Styles,Adore You,96,8,55,24,2019-12-08,6,2020-04-19
