Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,8,1,3,91,2019-12-08,2,2020-02-16
2,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,8,64,2019-12-01,52,2020-01-12
4,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
5,down,Arizona Zervas,ROXANNE,3,3,9,14,2019-11-24,4,2019-12-22
6,down,Lewis Capaldi,Before You Go,4,1,9,45,2019-11-24,10,2020-08-30
7,down,Justin Bieber,Yummy,6,6,2,86,2020-01-05,3,2020-01-12
8,down,Dua Lipa,Don't Start Now,5,2,11,19,2019-11-03,3,2020-01-05
9,down,Billie Eilish,everything i wanted,7,3,9,53,2019-11-17,3,2019-11-24
10,down,Harry Styles,Adore You,9,8,6,24,2019-12-08,6,2020-04-19
11,up,The Weeknd,Blinding Lights,12,1,7,94,2019-12-01,1,2020-03-01
12,down,Lewis Capaldi,Someone You Loved,10,7,11,4,2019-10-06,4,2019-10-06
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,8,11,87,2019-10-20,28,2019-12-08
14,up,Trevor Daniel,Falling,14,12,8,61,2019-11-24,14,2020-01-05
15,down,Camila Cabello,My Oh My (feat. DaBaby),13,13,6,52,2019-12-15,22,2020-02-02
16,down,Regard,Ride It,15,2,11,57,2019-10-06,13,2019-11-10
17,up,Selena Gomez,Lose You to Love Me,25,4,11,53,2019-10-27,2,2019-11-03
18,down,blackbear,hot girl bummer,17,10,11,75,2019-10-06,24,2019-11-10
19,down,Post Malone,Circles,16,3,11,2,2019-10-06,2,2019-10-06
20,up,Lewis Capaldi,Bruises,27,11,11,,,,
21,down,Maroon 5,Memories,18,10,11,36,2019-10-06,2,2019-11-17
22,up,Endor,Pump It Up,26,18,11,,,,
23,up,Jax Jones & Ella Henderson,This Is Real,28,21,11,,,,
24,down,Stormzy,Vossi Bop,19,16,11,,,,
25,down,Billie Eilish,bad guy,22,11,11,5,2019-10-06,5,2019-10-06
26,-,Stormzy,Still Disappointed,-,26,1,,,,
27,down,Stormzy,Audacity (feat. Headie One),23,8,5,,,,
28,-,Selena Gomez,Rare,-,28,1,96,2020-01-12,13,2020-01-19
29,down,Harry Styles,Watermelon Sugar,21,4,9,85,2019-11-17,2,2020-08-23
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,5,11,43,2019-10-13,39,2019-11-10
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,30,10,52,2020-04-12,48,2020-04-19
32,down,Harry Styles,Lights Up,20,7,11,19,2019-10-13,12,2019-10-20
33,down,AJ Tracey,Ladbroke Grove,32,3,11,,,,
34,up,Dave,Location (feat. Burna Boy),35,15,11,,,,
35,down,Stormzy,Lessons,30,10,5,,,,
36,up,DARKOO & One Acen,Gangsta,49,34,8,,,,
37,down,The Weeknd,Heartless,29,8,8,22,2019-12-01,5,2019-12-08
38,down,Juice WRLD,Lucid Dreams,33,14,6,7,2019-12-15,7,2019-12-15
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,23,10,31,2019-10-06,23,2019-11-17
40,down,Shawn Mendes & Camila Cabello,Señorita,34,10,11,1,2019-10-06,1,2019-10-06
41,up,Don Toliver,No Idea,41,41,3,95,2019-12-08,26,2020-01-12
42,up,Lewis Capaldi,Hold Me While You Wait,43,33,10,71,2019-10-06,65,2019-10-27
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,13,10,55,2019-10-27,43,2019-11-03
44,down,Fredo,Netflix & Chill,42,21,10,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),38,14,10,13,2019-10-06,13,2019-10-06
46,down,J Hus,Must Be,37,6,9,,,,
47,-,Mac Miller,Good News,-,40,1,62,2020-01-12,21,2020-01-19
48,down,Travis Scott,HIGHEST IN THE ROOM,40,2,11,35,2019-10-06,2,2019-10-13
49,down,Young T & Bugsey,Strike a Pose (feat. Aitch),45,5,10,,,,
50,-,Halsey,You should be sad,-,16,1,74,2020-01-12,20,2020-02-16
51,up,BROCKHAMPTON,SUGAR,84,51,2,81,2020-01-12,59,2020-02-02
52,down,Niall Horan,Nice to Meet Ya,47,28,9,28,2019-10-06,28,2019-10-06
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,32,10,26,2019-10-06,26,2019-10-06
54,down,Stormzy,Crown,51,36,4,,,,
55,up,Doja Cat,Say So,72,4,2,100,2020-02-02,6,2020-05-03
56,up,Dave,Professor X,57,17,10,,,,
57,down,DigDat,New Dior (feat. D-Block Europe),54,21,7,,,,
58,up,YNW Melly,Suicidal,83,38,3,97,2019-12-01,25,2020-02-02
59,up,Billie Eilish,when the party's over,59,46,4,99,2019-12-29,27,2020-02-02
60,down,Dominic Fike,3 Nights,58,9,9,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),78,39,2,93,2019-11-10,19,2020-01-12
62,up,Stormzy,Wiley Flow,62,46,6,,,,
63,up,The Killers,Mr. Brightside,65,36,8,,,,
64,down,Tom Walker,Better Half of Me,61,61,7,,,,
65,up,DaBaby,BOP,69,65,3,92,2019-10-06,32,2020-01-19
66,down,Aitch,Taste (Make It Shake),60,2,10,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),55,10,10,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,28,9,25,2019-10-27,23,2019-11-24
69,down,Kygo & Whitney Houston,Higher Love,52,13,9,22,2019-10-06,20,2019-10-13
70,down,Lil Tecca,Ransom,56,11,9,16,2019-10-06,16,2019-10-06
71,down,Aitch,Buss Down (feat. ZieZie),63,12,10,,,,
72,-,Khalid,Eleven,-,72,1,,,,
73,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,66,49,9,25,2019-10-13,16,2019-12-15
74,down,Joel Corry,Sorry,70,6,9,,,,
75,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",68,11,9,,,,
76,down,MIST,Savage,50,50,2,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,46,8,40,2019-10-06,40,2019-10-06
78,down,Harry Styles,Falling,48,27,4,57,2019-12-15,39,2019-12-22
79,up,PARTYNEXTDOOR,Loyal (feat. Drake),80,44,5,90,2019-11-24,42,2019-12-01
80,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),71,12,9,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),97,2,2,97,2020-01-12,7,2020-05-10
82,down,Sigala,We Got Love (feat. Ella Henderson),81,63,7,,,,
83,up,Lewis Capaldi,Grace,90,60,6,,,,
84,up,Noah Cyrus,July,89,84,2,,,,
85,down,MIST,So High (feat. Fredo),82,25,9,,,,
86,up,Billie Eilish & Khalid,lovely,91,63,3,62,2020-02-02,62,2020-02-02
87,down,Billie Eilish,ocean eyes,86,66,3,67,2019-12-29,67,2019-12-29
88,down,George Ezra,Shotgun,85,70,5,,,,
89,down,J Hus,No Denying,53,51,3,,,,
90,down,Sam Smith,How Do You Sleep?,76,16,8,8,2019-10-06,6,2019-10-13
91,down,D-Block Europe,No Cellular Site,64,34,3,,,,
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,27,1,99,2020-01-12,49,2020-06-21
93,down,Lady Gaga & Bradley Cooper,Shallow,92,69,7,25,2019-10-06,25,2019-10-06
94,down,Mabel,Don't Call Me Up,88,68,4,95,2019-10-13,95,2019-10-13
95,down,Idina Menzel & AURORA,Into the Unknown,79,72,5,67,2019-11-24,32,2019-12-15
96,up,Dave & AJ Tracey,Thiago Silva,100,53,6,,,,
97,up,ZieZie & Aitch,French Kisses (feat. Aitch),99,41,4,,,,
98,down,Headie One,Both,94,18,8,,,,
99,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),96,49,7,,,,
100,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,54,6,7,2019-10-06,7,2019-10-06
