Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,Blinding Lights,3,1,10,94,2019-12-01,1,2020-03-01
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
4,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,8,1,12,45,2019-11-24,10,2020-08-30
6,down,Future,Life Is Good (feat. Drake),5,3,4,86,2020-01-12,6,2020-01-19
7,up,Dua Lipa,Don't Start Now,10,2,14,19,2019-11-03,3,2020-01-05
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,11,64,2019-12-01,52,2020-01-12
9,down,Arizona Zervas,ROXANNE,7,3,12,14,2019-11-24,4,2019-12-22
10,down,Billie Eilish,everything i wanted,9,3,12,53,2019-11-17,3,2019-11-24
11,up,Harry Styles,Adore You,15,8,9,24,2019-12-08,6,2020-04-19
12,up,Lewis Capaldi,Someone You Loved,12,7,14,4,2019-10-06,4,2019-10-06
13,up,Justin Bieber,Yummy,13,6,5,86,2020-01-05,3,2020-01-12
14,-,KSI,Wake Up Call (feat. Trippie Redd),-,14,1,,,,
15,up,Trevor Daniel,Falling,16,12,11,61,2019-11-24,14,2020-01-05
16,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
17,up,Camila Cabello,My Oh My (feat. DaBaby),21,13,9,52,2019-12-15,22,2020-02-02
18,down,J Hus,Play Play (feat. Burna Boy),11,11,2,,,,
19,up,Halsey,You should be sad,22,16,4,74,2020-01-12,20,2020-02-16
20,down,DigDat,Ei8ht Mile (feat. Aitch),14,9,3,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,8,14,87,2019-10-20,28,2019-12-08
22,up,Jax Jones & Ella Henderson,This Is Real,23,21,14,,,,
23,up,Lewis Capaldi,Bruises,24,11,14,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),56,2,5,97,2020-01-12,7,2020-05-10
25,up,Selena Gomez,Lose You to Love Me,26,4,14,53,2019-10-27,2,2019-11-03
26,down,Billie Eilish,bad guy,20,11,14,5,2019-10-06,5,2019-10-06
27,up,Post Malone,Circles,29,3,14,2,2019-10-06,2,2019-10-06
28,up,Doja Cat,Say So,48,4,5,100,2020-02-02,6,2020-05-03
29,up,Jonas Brothers,What a Man Gotta Do,36,29,3,53,2020-01-19,21,2020-01-26
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,30,13,52,2020-04-12,48,2020-04-19
31,up,Endor,Pump It Up,32,18,14,,,,
32,down,J Hus,Repeat (feat. Koffee),18,18,2,,,,
33,up,Maroon 5,Memories,38,10,14,36,2019-10-06,2,2019-11-17
34,up,DARKOO & One Acen,Gangsta,42,34,11,,,,
35,up,Stormzy,Vossi Bop,39,16,14,,,,
36,down,J Hus,Must Be,27,27,2,,,,
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,5,14,43,2019-10-13,39,2019-11-10
38,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,12,3,33,2020-01-19,26,2020-01-26
39,up,AJ Tracey,Ladbroke Grove,45,3,14,,,,
40,down,Harry Styles,Watermelon Sugar,37,4,12,85,2019-11-17,2,2020-08-23
41,up,Regard,Ride It,43,2,14,57,2019-10-06,13,2019-11-10
42,up,YNW Melly,Suicidal,44,38,6,97,2019-12-01,25,2020-02-02
43,down,M Huncho,Pee Pee,31,31,2,,,,
44,up,Dave,Location (feat. Burna Boy),46,15,14,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),65,39,5,93,2019-11-10,19,2020-01-12
46,up,Juice WRLD,Lucid Dreams,51,14,9,7,2019-12-15,7,2019-12-15
47,up,blackbear,hot girl bummer,49,10,14,75,2019-10-06,24,2019-11-10
48,up,Lewis Capaldi,Hold Me While You Wait,52,33,13,71,2019-10-06,65,2019-10-27
49,-,Joel Corry,Lonely,-,8,1,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,57,23,13,31,2019-10-06,23,2019-11-17
51,down,J Hus,Big Conspiracy (feat. iceè tgm),19,19,2,,,,
52,up,Billie Eilish,when the party's over,55,46,7,99,2019-12-29,27,2020-02-02
53,up,BROCKHAMPTON,SUGAR,54,51,5,81,2020-01-12,59,2020-02-02
54,up,Shawn Mendes & Camila Cabello,Señorita,61,10,14,1,2019-10-06,1,2019-10-06
55,up,Don Toliver,No Idea,58,41,6,95,2019-12-08,26,2020-01-12
56,down,Selena Gomez,Rare,53,28,4,96,2020-01-12,13,2020-01-19
57,up,Ed Sheeran,Beautiful People (feat. Khalid),68,14,13,13,2019-10-06,13,2019-10-06
58,up,Young T & Bugsey,Strike a Pose (feat. Aitch),67,5,13,,,,
59,down,J Hus,Triumph,28,28,2,,,,
60,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,21,1,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,74,2,14,35,2019-10-06,2,2019-10-13
62,up,Roddy Ricch,High Fashion (feat. Mustard),87,52,3,78,2019-12-15,22,2020-02-16
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,32,13,26,2019-10-06,26,2019-10-06
64,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,64,1,,,,
65,down,Harry Styles,Lights Up,64,7,14,19,2019-10-13,12,2019-10-20
66,up,The Killers,Mr. Brightside,80,36,11,,,,
67,up,Dominic Fike,3 Nights,79,9,12,,,,
68,up,Fredo,Netflix & Chill,72,21,13,,,,
69,down,Stormzy,Still Disappointed,59,26,4,,,,
70,up,DaBaby,BOP,81,65,6,92,2019-10-06,32,2020-01-19
71,down,Stormzy,Audacity (feat. Headie One),60,8,8,,,,
72,up,Tom Walker,Better Half of Me,83,61,10,,,,
73,up,The Weeknd,Heartless,78,8,11,22,2019-12-01,5,2019-12-08
74,up,Kygo & Whitney Houston,Higher Love,85,13,12,22,2019-10-06,20,2019-10-13
75,-,Justin Bieber,Get Me (feat. Kehlani),-,75,1,50,2020-02-02,50,2020-02-02
76,up,Niall Horan,Nice to Meet Ya,82,28,12,28,2019-10-06,28,2019-10-06
77,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,28,12,25,2019-10-27,23,2019-11-24
78,up,Dave,Professor X,86,17,13,,,,
79,down,J Hus,Helicopter (feat. iceè tgm),30,30,2,,,,
80,up,Lil Tecca,Ransom,94,11,12,16,2019-10-06,16,2019-10-06
81,up,Joel Corry,Sorry,95,6,12,,,,
82,up,Billie Eilish & Khalid,lovely,92,63,5,62,2020-02-02,62,2020-02-02
83,up,Aitch,Taste (Make It Shake),96,2,13,,,,
84,up,Aitch,Buss Down (feat. ZieZie),97,12,13,,,,
85,up,Khalid,Eleven,100,72,4,,,,
86,-,Billie Eilish,ocean eyes,-,66,4,67,2019-12-29,67,2019-12-29
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,27,3,99,2020-01-12,49,2020-06-21
88,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,49,11,25,2019-10-13,16,2019-12-15
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,9,40,2019-10-06,40,2019-10-06
90,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,11,10,,,,
91,-,Ali Gatie,What If I Told You That I Love You,-,69,1,48,2020-02-02,48,2020-02-02
92,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,92,1,51,2020-02-02,51,2020-02-02
93,down,J Hus,Cucumber,33,33,2,,,,
94,down,DigDat,New Dior (feat. D-Block Europe),90,21,10,,,,
95,down,Eminem,Darkness,50,18,3,42,2020-01-19,35,2020-01-26
96,-,Sigala,We Got Love (feat. Ella Henderson),-,63,9,,,,
97,-,Headie One & Fred again..,Charades,-,81,1,,,,
98,down,Matthew Wilder,Break My Stride,93,85,3,,,,
99,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,57,1,,,,
100,-,Lewis Capaldi,Grace,-,60,7,,,,
