Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,3,45,2019-11-24,10,2020-08-30
3,up,Mariah Carey,All I Want For Christmas Is You,22,1,5,79,2019-11-17,1,2020-12-13
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,2,64,2019-12-01,52,2020-01-12
5,up,Wham!,Last Christmas (Single Version),28,1,4,70,2019-12-01,2,2020-12-27
6,down,Dua Lipa,Don't Start Now,4,2,5,19,2019-11-03,3,2020-01-05
7,down,Arizona Zervas,ROXANNE,5,3,3,14,2019-11-24,4,2019-12-22
8,up,The Weeknd,Heartless,57,8,2,22,2019-12-01,5,2019-12-08
9,down,Billie Eilish,everything i wanted,6,3,3,53,2019-11-17,3,2019-11-24
10,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),67,3,2,34,2019-12-29,13,2020-12-27
11,up,Ariana Grande,Santa Tell Me,60,5,3,77,2019-12-08,8,2020-12-27
12,down,Regard,Ride It,7,2,5,57,2019-10-06,13,2019-11-10
13,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,64,3,2,90,2019-12-08,45,2019-12-29
14,down,Lewis Capaldi,Someone You Loved,8,7,5,4,2019-10-06,4,2019-10-06
15,up,The Pogues,Fairytale of New York,69,5,2,,,,
16,up,Band Aid,Do They Know It's Christmas?,74,6,2,79,2019-12-08,14,2020-12-27
17,down,blackbear,hot girl bummer,13,10,5,75,2019-10-06,24,2019-11-10
18,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",11,11,4,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,8,5,87,2019-10-20,28,2019-12-08
20,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,5,43,2019-10-13,39,2019-11-10
22,down,Post Malone,Circles,9,3,5,2,2019-10-06,2,2019-10-06
23,up,Andy Williams,It's the Most Wonderful Time of the Year,89,5,2,35,2019-12-29,18,2020-12-27
24,down,Maroon 5,Memories,16,10,5,36,2019-10-06,2,2019-11-17
25,down,Lewis Capaldi,Bruises,14,11,5,,,,
26,down,Dave,Professor X,17,17,5,,,,
27,down,Selena Gomez,Lose You to Love Me,18,4,5,53,2019-10-27,2,2019-11-03
28,up,Shakin' Stevens,Merry Christmas Everyone,98,9,2,62,2020-12-27,62,2020-12-27
29,down,Harry Styles,Lights Up,15,7,5,19,2019-10-13,12,2019-10-20
30,up,ジャスティン・ビーバー,君とホワイト・キス,93,21,2,69,2019-12-29,21,2020-12-27
31,up,Trevor Daniel,Falling,45,12,2,61,2019-11-24,14,2020-01-05
32,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,11,1,92,2019-12-29,61,2020-12-27
33,-,Bobby Helms,Jingle Bell Rock (Single Version),-,6,1,56,2019-12-22,19,2020-12-27
34,-,Kelly Clarkson,Underneath the Tree,-,6,1,77,2019-12-22,16,2020-12-27
35,-,Michael Bublé,Holly Jolly Christmas,-,16,1,84,2019-12-29,84,2019-12-29
36,-,Elton John,Step Into Christmas,-,13,1,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,19,2,5,35,2019-10-06,2,2019-10-13
38,down,Fredo,Netflix & Chill,24,21,4,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,13,5,55,2019-10-27,43,2019-11-03
40,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,1,37,2019-12-29,37,2019-12-29
41,down,J Hus,Must Be,23,6,4,,,,
42,down,Endor,Pump It Up,32,18,5,,,,
43,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,18,1,99,2019-12-29,99,2019-12-29
44,down,DigDat,New Dior (feat. D-Block Europe),21,21,2,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),27,10,5,,,,
46,-,Leona Lewis,One More Sleep,-,21,1,,,,
47,down,AJ Tracey,Ladbroke Grove,30,3,5,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,30,4,52,2020-04-12,48,2020-04-19
49,down,Jax Jones & Ella Henderson,This Is Real,36,21,5,,,,
50,down,Aitch,Taste (Make It Shake),29,2,5,,,,
51,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,20,1,81,2019-12-29,81,2019-12-29
52,down,Billie Eilish,bad guy,42,11,5,5,2019-10-06,5,2019-10-06
53,down,Aitch,Buss Down (feat. ZieZie),25,12,5,,,,
54,-,The Ronettes,Sleigh Ride,-,11,1,57,2019-12-29,31,2020-12-27
55,down,Dave,Location (feat. Burna Boy),39,15,5,,,,
56,down,Young T & Bugsey,Strike a Pose (feat. Aitch),37,5,5,,,,
57,down,Camila Cabello,Liar,33,29,5,23,2019-10-06,14,2019-10-27
58,down,Harry Styles,Watermelon Sugar,26,4,3,85,2019-11-17,2,2020-08-23
59,down,Niall Horan,Nice to Meet Ya,31,28,5,28,2019-10-06,28,2019-10-06
60,down,Ed Sheeran,Beautiful People (feat. Khalid),38,14,5,13,2019-10-06,13,2019-10-06
61,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,44,2,90,2019-11-24,42,2019-12-01
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,28,5,25,2019-10-27,23,2019-11-24
63,down,Shawn Mendes & Camila Cabello,Señorita,47,10,5,1,2019-10-06,1,2019-10-06
64,-,ディーン・マーティン,レット・イット・スノウ,-,13,1,67,2019-12-29,29,2020-12-27
65,down,Lewis Capaldi,Hold Me While You Wait,48,33,5,71,2019-10-06,65,2019-10-27
66,down,Stormzy,Vossi Bop,59,16,5,,,,
67,down,ZieZie & Aitch,French Kisses (feat. Aitch),41,41,2,,,,
68,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,26,1,96,2019-12-22,56,2019-12-29
69,down,Joel Corry,Sorry,40,6,5,,,,
70,-,Sam Smith,Have Yourself a Merry Little Christmas,-,33,1,,,,
71,-,José Feliciano,Feliz Navidad,-,19,1,75,2019-12-29,51,2020-12-27
72,down,Ed Sheeran & Justin Bieber,I Don't Care,56,23,5,31,2019-10-06,23,2019-11-17
73,down,DARKOO & One Acen,Gangsta,51,34,4,,,,
74,down,Lil Tecca,Ransom,55,11,5,16,2019-10-06,16,2019-10-06
75,down,Dominic Fike,3 Nights,54,9,5,,,,
76,down,Poundz,Opp Thot,49,39,5,,,,
77,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,18,1,,,,
78,down,Dave,Paper Cuts,43,17,4,,,,
79,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),61,12,5,,,,
80,down,Tiësto & Mabel,God Is a Dancer,52,34,5,,,,
81,-,Nines,Pride,-,81,1,,,,
82,-,Michael Bublé,Santa Claus Is Coming to Town,-,36,1,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,32,5,26,2019-10-06,26,2019-10-06
84,down,Idina Menzel & AURORA,Into the Unknown,78,72,2,67,2019-11-24,32,2019-12-15
85,down,Kygo & Whitney Houston,Higher Love,58,13,5,22,2019-10-06,20,2019-10-13
86,-,Kylie Minogue,Santa Baby,-,24,1,,,,
87,-,Darlene Love,Christmas (Baby Please Come Home),-,24,1,71,2019-12-29,71,2019-12-29
88,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,37,1,,,,
89,down,Tom Walker,Better Half of Me,65,61,4,,,,
90,-,Slade,Merry Xmas Everybody,-,25,1,,,,
91,-,Coldplay,Christmas Lights,-,31,1,,,,
92,down,MIST,So High (feat. Fredo),66,25,5,,,,
93,down,Kanye West,Follow God,46,3,5,96,2019-10-27,18,2019-11-10
94,down,Headie One,Both,62,18,5,,,,
95,down,Coldplay,Orphans,50,50,5,46,2019-10-27,21,2019-11-03
96,down,Dermot Kennedy,Outnumbered,53,11,5,73,2019-10-20,73,2019-10-20
97,-,Mariah Carey,Christmas (Baby Please Come Home),-,48,1,,,,
98,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,30,1,72,2020-12-27,72,2020-12-27
99,down,Sam Smith,How Do You Sleep?,73,16,5,8,2019-10-06,6,2019-10-13
100,down,The Killers,Mr. Brightside,76,36,5,,,,
