Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,10,1,9,6,2019-10-06,1,2019-11-10
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,6,64,2019-12-01,52,2020-01-12
3,up,Arizona Zervas,ROXANNE,19,3,7,14,2019-11-24,4,2019-12-22
4,up,Dua Lipa,Don't Start Now,28,2,9,19,2019-11-03,3,2020-01-05
5,up,Lewis Capaldi,Before You Go,27,1,7,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,34,3,7,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,41,7,9,4,2019-10-06,4,2019-10-06
8,up,Harry Styles,Adore You,38,8,4,24,2019-12-08,6,2020-04-19
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,8,9,87,2019-10-20,28,2019-12-08
10,up,Regard,Ride It,46,2,9,57,2019-10-06,13,2019-11-10
11,up,Billie Eilish,bad guy,69,11,9,5,2019-10-06,5,2019-10-06
12,up,Trevor Daniel,Falling,49,12,6,61,2019-11-24,14,2020-01-05
13,up,blackbear,hot girl bummer,56,10,9,75,2019-10-06,24,2019-11-10
14,up,Camila Cabello,My Oh My (feat. DaBaby),61,13,4,52,2019-12-15,22,2020-02-02
15,up,Post Malone,Circles,59,3,9,2,2019-10-06,2,2019-10-06
16,up,Stormzy,Vossi Bop,51,16,9,,,,
17,up,Maroon 5,Memories,65,10,9,36,2019-10-06,2,2019-11-17
18,up,Endor,Pump It Up,71,18,9,,,,
19,up,The Weeknd,Blinding Lights,68,1,5,94,2019-12-01,1,2020-03-01
20,up,Harry Styles,Lights Up,54,7,9,19,2019-10-13,12,2019-10-20
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,5,9,43,2019-10-13,39,2019-11-10
22,up,Harry Styles,Watermelon Sugar,62,4,7,85,2019-11-17,2,2020-08-23
23,up,AJ Tracey,Ladbroke Grove,81,3,9,,,,
24,up,Stormzy,Audacity (feat. Headie One),53,8,3,,,,
25,up,Lewis Capaldi,Bruises,78,11,9,,,,
26,up,Selena Gomez,Lose You to Love Me,80,4,9,53,2019-10-27,2,2019-11-03
27,up,Jax Jones & Ella Henderson,This Is Real,84,21,9,,,,
28,up,Juice WRLD,Lucid Dreams,73,14,4,7,2019-12-15,7,2019-12-15
29,up,The Weeknd,Heartless,79,8,6,22,2019-12-01,5,2019-12-08
30,up,Shawn Mendes & Camila Cabello,Señorita,96,10,9,1,2019-10-06,1,2019-10-06
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,8,31,2019-10-06,23,2019-11-17
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,8,13,2019-10-06,13,2019-10-06
33,up,Dave,Location (feat. Burna Boy),94,15,9,,,,
34,-,D-Block Europe,No Cellular Site,-,34,1,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),98,30,8,52,2020-04-12,48,2020-04-19
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,13,8,55,2019-10-27,43,2019-11-03
37,up,Stormzy,Lessons,63,10,3,,,,
38,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
39,-,J Hus,Must Be,-,6,7,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,8,26,2019-10-06,26,2019-10-06
41,up,Travis Scott,HIGHEST IN THE ROOM,93,2,9,35,2019-10-06,2,2019-10-13
42,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,8,,,,
43,up,Fredo,Netflix & Chill,97,21,8,,,,
44,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,28,7,25,2019-10-27,23,2019-11-24
45,-,Lil Tecca,Ransom,-,11,7,16,2019-10-06,16,2019-10-06
46,-,Lewis Capaldi,Hold Me While You Wait,-,33,8,71,2019-10-06,65,2019-10-27
47,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,47,1,83,2019-12-29,32,2020-01-05
48,-,Aitch,Taste (Make It Shake),-,2,8,,,,
49,-,The Killers,Mr. Brightside,-,36,6,,,,
50,-,Don Toliver,No Idea,-,41,1,95,2019-12-08,26,2020-01-12
51,-,J Hus,No Denying,-,51,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,6,40,2019-10-06,40,2019-10-06
53,-,Aitch,Buss Down (feat. ZieZie),-,12,8,,,,
54,-,Kygo & Whitney Houston,Higher Love,-,13,7,22,2019-10-06,20,2019-10-13
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,54,4,7,2019-10-06,7,2019-10-06
56,-,Dave,Professor X,-,17,8,,,,
57,-,Joel Corry,Sorry,-,6,7,,,,
58,-,DigDat,New Dior (feat. D-Block Europe),-,21,5,,,,
59,-,Dominic Fike,3 Nights,-,9,7,,,,
60,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,8,,,,
61,-,Niall Horan,Nice to Meet Ya,-,28,7,28,2019-10-06,28,2019-10-06
62,-,Stormzy,Crown,-,36,2,,,,
63,-,Harry Styles,Falling,-,27,2,57,2019-12-15,39,2019-12-22
64,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,11,7,,,,
65,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,12,7,,,,
66,-,Billie Eilish,when the party's over,-,46,2,99,2019-12-29,27,2020-02-02
67,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,49,7,25,2019-10-13,16,2019-12-15
68,-,Mabel,Don't Call Me Up,-,68,2,95,2019-10-13,95,2019-10-13
69,-,DARKOO & One Acen,Gangsta,-,34,6,,,,
70,-,George Ezra,Shotgun,-,70,3,,,,
71,-,Tom Walker,Better Half of Me,-,61,5,,,,
72,-,Idina Menzel & AURORA,Into the Unknown,-,72,3,67,2019-11-24,32,2019-12-15
73,-,Ariana Grande,7 rings,-,73,2,58,2019-10-06,51,2020-01-05
74,-,Tiësto & Mabel,God Is a Dancer,-,34,6,,,,
75,-,JACKBOYS & Sheck Wes,GANG GANG,-,75,1,87,2019-12-29,21,2020-01-05
76,-,Sam Smith,How Do You Sleep?,-,16,6,8,2019-10-06,6,2019-10-13
77,-,MIST,So High (feat. Fredo),-,25,7,,,,
78,-,Stormzy,Wiley Flow,-,46,4,,,,
79,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,79,1,95,2019-12-29,43,2020-01-05
80,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,80,1,91,2019-12-29,42,2020-01-05
81,-,DaBaby,BOP,-,65,1,92,2019-10-06,32,2020-01-19
82,-,Ava Max,Sweet but Psycho,-,82,2,77,2019-10-06,77,2019-10-06
83,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,49,5,,,,
84,-,Post Malone,Wow.,-,65,3,,,,
85,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,85,1,65,2020-01-05,65,2020-01-05
86,-,D-Block Europe,Creep,-,86,1,,,,
87,-,Lizzo,Truth Hurts,-,34,5,15,2019-10-06,15,2019-10-06
88,-,Lady Gaga & Bradley Cooper,Shallow,-,69,5,25,2019-10-06,25,2019-10-06
89,-,Billie Eilish,ocean eyes,-,66,1,67,2019-12-29,67,2019-12-29
90,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,44,3,90,2019-11-24,42,2019-12-01
91,-,Lewis Capaldi,Grace,-,60,4,,,,
92,-,Marshmello & Bastille,Happier,-,92,1,74,2019-10-06,74,2019-10-06
93,-,YNW Melly,Suicidal,-,38,1,97,2019-12-01,25,2020-02-02
94,-,Khalid,Up All Night,-,72,2,,,,
95,-,Billie Eilish & Khalid,lovely,-,63,1,62,2020-02-02,62,2020-02-02
96,-,Juice WRLD,Robbery,-,40,2,33,2019-12-15,33,2019-12-15
97,-,JACKBOYS,OUT WEST (feat. Young Thug),-,97,1,79,2019-12-29,28,2020-01-05
98,-,Headie One,Both,-,18,6,,,,
99,-,Queen,Bohemian Rhapsody,-,86,2,,,,
100,-,Sigala,We Got Love (feat. Ella Henderson),-,63,5,,,,
