Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,13,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,9,3,9,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Don't Start Now,6,2,22,19,2019-11-03,3,2020-01-05
5,down,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
6,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
7,up,Lil Mosey,Blueberry Faygo,11,4,8,69,2020-02-16,24,2020-04-12
8,down,Doja Cat,Say So,4,4,13,100,2020-02-02,6,2020-05-03
9,up,Powfu,Death Bed (feat. beabadoobee),16,5,7,100,2020-03-01,7,2020-04-26
10,-,PARTYNEXTDOOR,BELIEVE IT,-,10,1,80,2020-04-05,80,2020-04-05
11,down,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
12,down,Justin Bieber,Intentions (feat. Quavo),10,6,8,35,2020-02-09,4,2020-04-05
13,down,Joel Corry,Lonely,8,8,9,,,,
14,down,Lewis Capaldi,Before You Go,12,1,20,45,2019-11-24,10,2020-08-30
15,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),5,2,4,,,,
16,up,Mabel,Boyfriend,19,14,5,,,,
17,down,Harry Styles,Adore You,13,8,17,24,2019-12-08,6,2020-04-19
18,-,"Skepta, Chip & Young Adz",Waze,-,18,1,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,19,64,2019-12-01,52,2020-01-12
20,down,Lewis Capaldi,Someone You Loved,18,7,22,4,2019-10-06,4,2019-10-06
21,up,BENEE,Supalonely (feat. Gus Dapperton),21,19,4,94,2020-03-15,35,2020-04-26
22,down,Eminem,Godzilla (feat. Juice WRLD),17,2,11,84,2020-01-19,12,2020-01-26
23,down,The Weeknd,In Your Eyes,15,15,2,41,2020-03-22,12,2020-03-29
24,-,Little Mix,Break Up Song,-,24,1,55,2020-03-29,55,2020-03-29
25,down,Halsey,You should be sad,24,16,12,74,2020-01-12,20,2020-02-16
26,up,Megan Thee Stallion,Savage,62,16,2,61,2020-03-22,14,2020-04-19
27,down,Arizona Zervas,ROXANNE,22,3,20,14,2019-11-24,4,2019-12-22
28,up,Surfaces,Sunday Best,30,28,7,96,2020-03-01,27,2020-04-26
29,down,Future,Life Is Good (feat. Drake),25,3,12,86,2020-01-12,6,2020-01-19
30,up,24kGoldn,CITY OF ANGELS,32,30,7,,,,
31,up,Becky Hill,Better Off without You (feat. Shift K3Y),31,21,9,,,,
32,up,Trevor Daniel,Falling,33,12,19,61,2019-11-24,14,2020-01-05
33,down,Billie Eilish,No Time To Die,26,1,7,78,2020-02-16,7,2020-02-23
34,up,Harry Styles,Falling,37,27,11,57,2019-12-15,39,2019-12-22
35,up,Doja Cat,Boss Bitch,48,24,4,60,2020-03-22,23,2020-04-26
36,-,"Skepta, Chip & Young Adz",Mains,-,36,1,,,,
37,-,Dua Lipa,Hallucinate,-,37,1,85,2020-04-05,85,2020-04-05
38,down,Post Malone,Circles,35,3,22,2,2019-10-06,2,2019-10-06
39,up,Nathan Dawe,Flowers (feat. Jaykae),50,14,8,,,,
40,up,Billie Eilish,everything i wanted,42,3,20,53,2019-11-17,3,2019-11-24
41,up,Lewis Capaldi,Bruises,44,11,22,,,,
42,down,Lady Gaga,Stupid Love,38,11,5,28,2020-03-01,8,2020-03-08
43,up,Billie Eilish,bad guy,45,11,22,5,2019-10-06,5,2019-10-06
44,-,Dua Lipa,Levitating,-,44,1,74,2020-04-05,74,2020-04-05
45,down,The Weeknd,After Hours,20,15,6,37,2020-02-23,22,2020-03-01
46,down,Camila Cabello,My Oh My (feat. DaBaby),40,13,17,52,2019-12-15,22,2020-02-02
47,up,Khalid & Disclosure,Know Your Worth,47,37,8,66,2020-02-09,39,2020-02-16
48,-,Dua Lipa,Cool,-,48,1,97,2020-04-05,97,2020-04-05
49,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,49,1,,,,
50,-,Dua Lipa,Pretty Please,-,50,1,95,2020-04-05,95,2020-04-05
51,-,Dua Lipa,Love Again,-,51,1,96,2020-04-05,96,2020-04-05
52,down,Jonas Brothers,What a Man Gotta Do,46,29,11,53,2020-01-19,21,2020-01-26
53,up,Tory Lanez,The Take (feat. Chris Brown),53,45,4,65,2019-11-24,65,2019-11-24
54,down,DripReport,Skechers,52,35,3,68,2020-04-12,51,2020-04-19
55,down,Dave,Location (feat. Burna Boy),54,15,22,,,,
56,down,Niall Horan,No Judgement,49,38,3,,,,
57,-,Dua Lipa,Future Nostalgia,-,57,1,87,2019-12-15,87,2019-12-15
58,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,52,1,81,2020-03-29,40,2020-04-05
59,-,"Skepta, Chip & Young Adz",Golden Brown,-,59,1,,,,
60,-,NAV & Gunna,Turks (feat. Travis Scott),-,60,1,95,2020-03-29,26,2020-04-05
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,8,22,87,2019-10-20,28,2019-12-08
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,27,11,99,2020-01-12,49,2020-06-21
63,down,Ed Sheeran & Justin Bieber,I Don't Care,58,23,21,31,2019-10-06,23,2019-11-17
64,-,"Skepta, Chip & Young Adz",St Tropez,-,64,1,,,,
65,-,"Skepta, Chip & Young Adz",Demons (feat. Dirtbike LB),-,65,1,,,,
66,down,AJ Tracey,Ladbroke Grove,55,3,22,,,,
67,down,Harry Styles,Watermelon Sugar,56,4,20,85,2019-11-17,2,2020-08-23
68,up,Anne-Marie,Birthday,83,46,8,,,,
69,-,Dua Lipa,Good in Bed,-,69,1,,,,
70,down,The Weeknd,Heartless,28,8,14,22,2019-12-01,5,2019-12-08
71,down,Juice WRLD,Lucid Dreams,67,14,17,7,2019-12-15,7,2019-12-15
72,down,The Killers,Mr. Brightside,66,36,19,,,,
73,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,72,32,6,,,,
74,down,Stormzy,Vossi Bop,61,16,22,,,,
75,down,Roddy Ricch,High Fashion (feat. Mustard),65,52,11,78,2019-12-15,22,2020-02-16
76,down,Sam Smith,To Die For,51,29,7,88,2020-02-16,35,2020-02-23
77,down,Maroon 5,Memories,71,10,22,36,2019-10-06,2,2019-11-17
78,down,Mustard,Ballin’ (feat. Roddy Ricch),63,39,13,93,2019-11-10,19,2020-01-12
79,down,Lewis Capaldi,Hold Me While You Wait,74,33,21,71,2019-10-06,65,2019-10-27
80,down,Ed Sheeran,Beautiful People (feat. Khalid),78,14,21,13,2019-10-06,13,2019-10-06
81,up,blackbear,hot girl bummer,81,10,22,75,2019-10-06,24,2019-11-10
82,down,Dermot Kennedy,Power Over Me,75,54,8,,,,
83,down,J Hus,Play Play (feat. Burna Boy),59,11,10,,,,
84,up,Sam Fischer,This City,99,28,2,,,,
85,-,Dua Lipa,Boys Will Be Boys,-,85,1,,,,
86,down,Ashe,Moral of the Story,69,33,6,49,2020-03-01,49,2020-03-01
87,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",64,28,4,,,,
88,down,Pop Smoke,Dior,79,25,6,100,2020-02-23,46,2020-07-12
89,-,Jack Harlow,Whats Poppin,-,38,1,76,2020-03-22,37,2020-04-19
90,-,"Skepta, Chip & Young Adz",Star in the Hood,-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,32,21,26,2019-10-06,26,2019-10-06
92,down,Doja Cat,Like That (feat. Gucci Mane),90,89,3,99,2020-04-12,91,2020-04-19
93,down,Mastermind,War (feat. BandoKay),57,57,2,,,,
94,-,"Skepta, Chip & Young Adz",Sin City,-,94,1,,,,
95,down,Kygo & Whitney Houston,Higher Love,87,13,20,22,2019-10-06,20,2019-10-13
96,up,Billie Eilish,when the party's over,96,46,15,99,2019-12-29,27,2020-02-02
97,down,Billie Eilish & Khalid,lovely,95,63,13,62,2020-02-02,62,2020-02-02
98,down,Dominic Fike,3 Nights,85,9,20,,,,
99,down,Regard,Ride It,88,2,22,57,2019-10-06,13,2019-11-10
100,down,The Weeknd,Hardest To Love,23,23,2,96,2020-03-22,29,2020-03-29
