Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
3,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,2,,,,
4,up,SZA,Good Days,5,4,4,39,2021-01-03,8,2021-01-10
5,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,6,12,61,2021-01-03,22,2021-02-07
7,down,24kGoldn,Mood (feat. iann dior),6,1,23,33,2020-08-23,1,2020-10-11
8,up,Doja Cat,Streets,21,5,2,27,2021-01-24,7,2021-03-07
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,29,99,2020-07-26,16,2020-09-20
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,22,61,2020-08-23,8,2020-10-04
11,down,Justin Bieber,Anyone,7,6,4,5,2021-01-10,5,2021-01-10
12,up,The Weeknd,Blinding Lights,13,1,60,94,2019-12-01,1,2020-03-01
13,down,Ariana Grande,positions,10,1,13,77,2020-10-25,1,2020-11-01
14,down,Pop Smoke,What You Know Bout Love,12,4,20,81,2020-07-12,14,2020-10-18
15,down,Little Mix,Sweet Melody,14,7,13,,,,
16,down,Tate McRae,you broke me first,15,8,26,81,2020-08-23,15,2020-11-15
17,down,Dua Lipa,Levitating (feat. DaBaby),16,12,15,93,2020-10-25,3,2021-05-16
18,up,Tiësto,The Business,24,4,5,52,2021-01-03,18,2021-04-04
19,up,Shane Codd,Get Out My Head,20,19,8,,,,
20,down,Ariana Grande,34+35,18,10,12,64,2020-11-01,7,2020-12-13
21,down,Miley Cyrus,Track Four,19,13,10,13,2020-11-29,13,2020-11-29
22,down,Ed Sheeran,Afterglow,17,9,6,18,2021-01-03,18,2021-01-03
23,up,HVME,Goosebumps,25,21,4,85,2021-01-10,69,2021-01-17
24,down,Central Cee,Loading,23,20,13,,,,
25,up,Lewis Capaldi,Someone You Loved,29,7,64,4,2019-10-06,4,2019-10-06
26,up,Wes Nelson & Hardy Caprio,See Nobody,27,6,16,,,,
27,down,Billie Eilish,Therefore I Am,26,1,11,97,2020-11-15,4,2020-11-22
28,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,6,13,,,,
29,up,Harry Styles,Golden,32,29,13,61,2019-12-22,39,2020-12-13
30,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,24,80,2020-08-09,1,2020-08-16
31,up,Juice WRLD,Wishing Well,33,11,28,13,2020-07-19,13,2020-07-19
32,-,Fredo,Back to Basics,-,25,1,,,,
33,down,James Arthur,Train Wreck,31,27,16,,,,
34,up,Harry Styles,Watermelon Sugar,35,4,62,85,2019-11-17,2,2020-08-23
35,up,Juice WRLD,Lucid Dreams,36,14,59,7,2019-12-15,7,2019-12-15
36,-,Sabrina Carpenter,Skin,-,36,1,32,2021-01-31,32,2021-01-31
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,40,79,2020-04-19,1,2020-07-05
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,38,5,,,,
39,up,Glass Animals,Heat Waves,52,12,7,75,2021-02-28,71,2021-03-07
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,10,29,74,2020-07-05,5,2020-07-12
41,up,The Killers,Mr. Brightside,48,36,58,,,,
42,up,The Weeknd,Save Your Tears,50,7,4,80,2020-03-22,1,2021-03-21
43,down,Taylor Swift,willow,37,11,7,73,2020-12-13,2,2020-12-20
44,down,The Neighbourhood,Sweater Weather,42,39,11,77,2021-01-10,63,2021-02-07
45,down,Juice WRLD,Robbery,43,40,35,33,2019-12-15,33,2019-12-15
46,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,6,24,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,10,1,81,2021-02-28,39,2021-04-11
48,down,Lil Nas X,HOLIDAY,34,19,10,68,2020-11-22,35,2020-12-06
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,6,29,54,2020-07-12,6,2020-08-09
50,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),49,2,22,,,,
51,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,51,1,17,2021-01-31,17,2021-01-31
52,down,The Kid LAROI,SO DONE,45,36,13,61,2020-11-15,61,2020-11-15
53,up,Juice WRLD,All Girls Are the Same,53,53,20,53,2019-12-15,53,2019-12-15
54,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],22,22,2,37,2021-01-24,37,2021-01-24
55,up,Arctic Monkeys,Do I Wanna Know?,60,52,9,,,,
56,up,Nathan Dawe x Little Mix,No Time For Tears,61,50,4,,,,
57,up,Fleetwood Mac,Dreams,57,17,15,87,2020-10-18,87,2020-10-18
58,down,Lewis Capaldi,Before You Go,55,1,60,45,2019-11-24,10,2020-08-30
59,down,Shawn Mendes,Monster,51,21,9,92,2020-11-22,4,2020-11-29
60,down,Nathan Dawe,Lighter (feat. KSI),56,4,25,,,,
61,down,Olivia Rodrigo,All I Want,44,44,3,,,,
62,up,BANNERS,Someone To You,70,60,8,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),63,2,54,97,2020-01-12,7,2020-05-10
64,down,Jason Derulo,Take You Dancing,58,15,24,71,2020-08-23,16,2021-01-17
65,down,Wilbur Soot,Your New Boyfriend,59,50,5,,,,
66,down,Conan Gray,Heather,54,22,20,44,2020-08-23,15,2020-09-13
67,down,Harry Styles,Falling,62,27,49,57,2019-12-15,39,2019-12-22
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),66,3,22,78,2020-08-16,3,2020-08-23
69,down,Tones and I,Dance Monkey,64,1,61,6,2019-10-06,1,2019-11-10
70,-,Bicep,Apricots,-,70,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,32,57,26,2019-10-06,26,2019-10-06
72,down,Juice WRLD & Young Thug,Bad Boy,41,41,2,38,2021-01-24,38,2021-01-24
73,up,D-Block Europe & Aitch,UFO,76,12,12,,,,
74,up,Dave,Location (feat. Burna Boy),81,15,61,,,,
75,up,Lil Tjay,F.N,84,75,8,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),75,11,18,83,2020-09-20,4,2020-09-27
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,22,21,99,2020-10-11,61,2020-11-01
78,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,69,53,12,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),71,64,3,35,2021-01-17,35,2021-01-17
80,up,Jax Jones & Au/Ra,i miss u,82,69,9,,,,
81,up,Machine Gun Kelly & blackbear,my ex's best friend,94,44,12,91,2020-09-20,38,2020-10-04
82,down,Lady Gaga & Ariana Grande,Rain On Me,77,2,33,75,2020-05-24,1,2020-05-31
83,up,Dua Lipa,Don't Start Now,83,2,56,19,2019-11-03,3,2020-01-05
84,down,Dermot Kennedy,Giants,79,23,19,,,,
85,-,Polo G,Martin & Gina,-,57,7,79,2020-05-24,79,2020-05-24
86,up,Lil Mosey,Blueberry Faygo,86,4,45,69,2020-02-16,24,2020-04-12
87,down,Sigala & James Arthur,Lasting Lover,72,28,17,,,,
88,up,Pop Smoke,Dior,88,25,40,100,2020-02-23,46,2020-07-12
89,down,Mother Mother,Hay Loft,80,70,4,,,,
90,down,Coldplay,Yellow,85,85,4,,,,
91,down,BTS,Dynamite,74,21,19,96,2020-08-23,2,2020-08-30
92,down,Harry Styles,Adore You,90,8,53,24,2019-12-08,6,2020-04-19
93,up,Lewis Capaldi,Bruises,95,11,57,,,,
94,down,The Neighbourhood,Daddy Issues,92,83,4,,,,
95,down,Miley Cyrus,Midnight Sky,65,14,23,14,2020-08-23,12,2020-10-25
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
97,-,XXXTENTACION,Jocelyn Flores,-,85,4,,,,
98,down,Juice WRLD & Marshmello,Come & Go,93,3,23,4,2020-07-19,4,2020-07-19
99,-,Hozier,Take Me to Church,-,84,1,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,2,28,36,2020-06-21,2,2020-08-09
