Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,18,97,2020-01-12,7,2020-05-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,3,79,2020-04-19,1,2020-07-05
5,up,Lil Mosey,Blueberry Faygo,6,4,13,69,2020-02-16,24,2020-04-12
6,up,Powfu,Death Bed (feat. beabadoobee),7,5,12,100,2020-03-01,7,2020-04-26
7,down,KSI,Houdini (feat. Swarmz & Tion Wayne),4,4,2,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
9,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),11,2,9,,,,
10,up,S1mba,Rover (feat. DTG),12,4,5,88,2020-06-14,88,2020-06-14
11,-,Drake,Chicago Freestyle (feat. Giveon),-,11,1,92,2020-05-03,26,2020-05-10
12,down,Dua Lipa,Break My Heart,9,6,6,97,2020-03-29,5,2020-06-28
13,-,AJ Tracey,Dinner Guest (feat. MoStack),-,7,1,,,,
14,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,1,66,2020-05-03,18,2020-05-31
15,-,Drake,Pain 1993 (feat. Playboi Carti),-,15,1,71,2020-05-03,18,2020-05-10
16,down,Tones and I,Dance Monkey,14,1,27,6,2019-10-06,1,2019-11-10
17,down,Doja Cat,Say So,8,4,18,100,2020-02-02,6,2020-05-03
18,down,Dua Lipa,Don't Start Now,16,2,27,19,2019-11-03,3,2020-01-05
19,down,Roddy Ricch,The Box,15,1,19,91,2019-12-08,2,2020-02-16
20,down,Joel Corry,Lonely,18,8,14,,,,
21,down,Dua Lipa,Physical,19,3,14,48,2020-02-02,15,2020-04-12
22,down,Nathan Dawe,Flowers (feat. Jaykae),21,14,13,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),22,19,9,94,2020-03-15,35,2020-04-26
24,down,Travis Scott,goosebumps,10,10,2,89,2020-04-26,18,2020-05-03
25,down,Lewis Capaldi,Someone You Loved,23,7,27,4,2019-10-06,4,2019-10-06
26,down,Juice WRLD,Righteous,17,17,2,24,2020-05-03,24,2020-05-03
27,down,Justin Bieber,Intentions (feat. Quavo),25,6,13,35,2020-02-09,4,2020-04-05
28,-,Drake,Time Flies,-,28,1,46,2020-05-10,46,2020-05-10
29,down,Doja Cat,Boss Bitch,28,24,9,60,2020-03-22,23,2020-04-26
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,27,16,99,2020-01-12,49,2020-06-21
31,down,Harry Styles,Adore You,27,8,22,24,2019-12-08,6,2020-04-19
32,down,Travis Scott,SICKO MODE,13,13,3,48,2020-04-26,9,2020-05-03
33,down,Lewis Capaldi,Before You Go,29,1,25,45,2019-11-24,10,2020-08-30
34,-,Drake,Not You Too (feat. Chris Brown),-,34,1,64,2020-05-03,38,2020-05-10
35,up,Future,Life Is Good (feat. Drake),36,3,17,86,2020-01-12,6,2020-01-19
36,down,Mabel,Boyfriend,31,14,10,,,,
37,-,Drake,Desires (feat. Future),-,37,1,68,2020-05-03,41,2020-05-10
38,down,PARTYNEXTDOOR,BELIEVE IT,35,10,6,80,2020-04-05,80,2020-04-05
39,-,Doja Cat,Say So (feat. Nicki Minaj),-,20,1,57,2020-03-08,13,2020-05-10
40,down,Harry Styles,Falling,34,27,16,57,2019-12-15,39,2019-12-22
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,24,64,2019-12-01,52,2020-01-12
42,down,Jack Harlow,Whats Poppin,38,38,6,76,2020-03-22,37,2020-04-19
43,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,43,1,52,2020-05-10,52,2020-05-10
44,-,Drake,War,-,44,1,89,2020-05-03,65,2020-05-10
45,down,Sam Fischer,This City,42,28,7,,,,
46,down,Little Mix,Break Up Song,40,24,6,55,2020-03-29,55,2020-03-29
47,-,Drake,When To Say When,-,47,1,59,2020-05-10,59,2020-05-10
48,down,Travis Scott,HIGHEST IN THE ROOM,30,2,23,35,2019-10-06,2,2019-10-13
49,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,32,11,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),39,2,16,84,2020-01-19,12,2020-01-26
51,-,"Future, Drake & Young Thug",D4L,-,51,1,72,2020-05-03,45,2020-05-10
52,down,Megan Thee Stallion,Savage,24,16,7,61,2020-03-22,14,2020-04-19
53,down,Surfaces,Sunday Best,41,28,12,96,2020-03-01,27,2020-04-26
54,-,Drake,Deep Pockets,-,54,1,96,2020-05-03,58,2020-05-10
55,-,Drake,Landed,-,55,1,64,2020-05-10,64,2020-05-10
56,down,Post Malone,Circles,43,3,27,2,2019-10-06,2,2019-10-06
57,down,Arizona Zervas,ROXANNE,46,3,25,14,2019-11-24,4,2019-12-22
58,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,30,25,52,2020-04-12,48,2020-04-19
59,down,The Weeknd,In Your Eyes,45,15,7,41,2020-03-22,12,2020-03-29
60,down,Becky Hill,Better Off without You (feat. Shift K3Y),33,21,14,,,,
61,down,Trevor Daniel,Falling,51,12,24,61,2019-11-24,14,2020-01-05
62,down,AJ Tracey,Ladbroke Grove,49,3,27,,,,
63,down,Khalid & Disclosure,Know Your Worth,48,37,13,66,2020-02-09,39,2020-02-16
64,-,Marshmello & Halsey,Be Kind,-,50,1,50,2020-05-03,29,2020-05-17
65,down,24kGoldn,CITY OF ANGELS,50,30,12,,,,
66,down,Dave,Location (feat. Burna Boy),55,15,27,,,,
67,down,Billie Eilish,bad guy,53,11,27,5,2019-10-06,5,2019-10-06
68,up,220 KID & GRACEY,Don’t Need Love,69,12,4,,,,
69,down,Halsey,You should be sad,52,16,17,74,2020-01-12,20,2020-02-16
70,down,Lewis Capaldi,Bruises,56,11,27,,,,
71,down,Sam Smith,Track 11,47,27,3,37,2020-04-19,37,2020-04-19
72,-,Drake,Losses,-,72,1,79,2020-05-10,79,2020-05-10
73,down,The Killers,Mr. Brightside,60,36,24,,,,
74,-,Drake,From Florida With Love,-,74,1,74,2020-05-10,74,2020-05-10
75,down,Billie Eilish,everything i wanted,59,3,25,53,2019-11-17,3,2019-11-24
76,down,Robbie Doherty & Keees.,Pour the Milk,65,61,5,,,,
77,down,Jonas Brothers,What a Man Gotta Do,64,29,16,53,2020-01-19,21,2020-01-26
78,down,Madison Beer,Selfish,66,58,5,,,,
79,up,Topic,Breaking Me (feat. A7S),82,4,3,94,2020-03-01,8,2020-08-16
80,down,Juice WRLD,Lucid Dreams,63,14,22,7,2019-12-15,7,2019-12-15
81,down,DripReport,Skechers,57,35,8,68,2020-04-12,51,2020-04-19
82,down,Regard,Ride It,67,2,27,57,2019-10-06,13,2019-11-10
83,down,"Kygo, Zara Larsson & Tyga",Like It Is,77,52,6,81,2020-03-29,40,2020-04-05
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,8,27,87,2019-10-20,28,2019-12-08
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,32,26,26,2019-10-06,26,2019-10-06
86,down,Mustard,Ballin’ (feat. Roddy Ricch),76,39,18,93,2019-11-10,19,2020-01-12
87,down,Ed Sheeran & Justin Bieber,I Don't Care,68,23,26,31,2019-10-06,23,2019-11-17
88,down,Harry Styles,Watermelon Sugar,70,4,25,85,2019-11-17,2,2020-08-23
89,-,MIST,House Party (feat. Fredo),-,89,1,,,,
90,down,Anne-Marie,Birthday,78,46,13,,,,
91,down,surf mesa,Ily,73,39,3,63,2020-04-19,18,2020-07-12
92,down,Dominic Fike,3 Nights,79,9,25,,,,
93,down,Stormzy,Vossi Bop,75,16,27,,,,
94,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,94,1,49,2020-05-03,49,2020-05-03
95,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],26,26,2,,,,
96,down,Don Toliver,After Party,88,42,2,85,2020-05-03,71,2020-05-24
97,down,twenty one pilots,Level of Concern,71,50,4,50,2020-04-12,50,2020-04-12
98,down,Ed Sheeran,Beautiful People (feat. Khalid),84,14,26,13,2019-10-06,13,2019-10-06
99,down,Shawn Mendes & Camila Cabello,Señorita,81,10,26,1,2019-10-06,1,2019-10-06
100,down,Lewis Capaldi,Hold Me While You Wait,85,33,26,71,2019-10-06,65,2019-10-27
