Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,13,1,2,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
3,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
4,down,Dua Lipa,Don't Start Now,2,2,4,19,2019-11-03,3,2020-01-05
5,down,Arizona Zervas,ROXANNE,4,3,2,14,2019-11-24,4,2019-12-22
6,down,Billie Eilish,everything i wanted,3,3,2,53,2019-11-17,3,2019-11-24
7,down,Regard,Ride It,5,2,4,57,2019-10-06,13,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,9,7,4,4,2019-10-06,4,2019-10-06
9,down,Post Malone,Circles,6,3,4,2,2019-10-06,2,2019-10-06
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,4,87,2019-10-20,28,2019-12-08
11,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",16,11,3,,,,
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,4,43,2019-10-13,39,2019-11-10
13,down,blackbear,hot girl bummer,10,10,4,75,2019-10-06,24,2019-11-10
14,down,Lewis Capaldi,Bruises,11,11,4,,,,
15,down,Harry Styles,Lights Up,12,7,4,19,2019-10-13,12,2019-10-20
16,down,Maroon 5,Memories,14,10,4,36,2019-10-06,2,2019-11-17
17,up,Dave,Professor X,17,17,4,,,,
18,down,Selena Gomez,Lose You to Love Me,15,4,4,53,2019-10-27,2,2019-11-03
19,up,Travis Scott,HIGHEST IN THE ROOM,19,2,4,35,2019-10-06,2,2019-10-13
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,13,4,55,2019-10-27,43,2019-11-03
21,-,DigDat,New Dior (feat. D-Block Europe),-,21,1,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,50,1,4,79,2019-11-17,1,2020-12-13
23,down,J Hus,Must Be,18,6,3,,,,
24,down,Fredo,Netflix & Chill,21,21,3,,,,
25,down,Aitch,Buss Down (feat. ZieZie),22,12,4,,,,
26,up,Harry Styles,Watermelon Sugar,43,4,2,85,2019-11-17,2,2020-08-23
27,down,Jorja Smith,Be Honest (feat. Burna Boy),23,10,4,,,,
28,up,Wham!,Last Christmas (Single Version),54,1,3,70,2019-12-01,2,2020-12-27
29,down,Aitch,Taste (Make It Shake),24,2,4,,,,
30,down,AJ Tracey,Ladbroke Grove,26,3,4,,,,
31,down,Niall Horan,Nice to Meet Ya,29,28,4,28,2019-10-06,28,2019-10-06
32,up,Endor,Pump It Up,51,18,4,,,,
33,down,Camila Cabello,Liar,31,29,4,23,2019-10-06,14,2019-10-27
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,30,3,52,2020-04-12,48,2020-04-19
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,28,4,25,2019-10-27,23,2019-11-24
36,down,Jax Jones & Ella Henderson,This Is Real,35,21,4,,,,
37,down,Young T & Bugsey,Strike a Pose (feat. Aitch),30,5,4,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),36,14,4,13,2019-10-06,13,2019-10-06
39,up,Dave,Location (feat. Burna Boy),41,15,4,,,,
40,down,Joel Corry,Sorry,25,6,4,,,,
41,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,41,1,,,,
42,up,Billie Eilish,bad guy,47,11,4,5,2019-10-06,5,2019-10-06
43,down,Dave,Paper Cuts,34,17,3,,,,
44,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,44,1,90,2019-11-24,42,2019-12-01
45,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
46,down,Kanye West,Follow God,33,3,4,96,2019-10-27,18,2019-11-10
47,down,Shawn Mendes & Camila Cabello,Señorita,44,10,4,1,2019-10-06,1,2019-10-06
48,up,Lewis Capaldi,Hold Me While You Wait,56,33,4,71,2019-10-06,65,2019-10-27
49,down,Poundz,Opp Thot,39,39,4,,,,
50,up,Coldplay,Orphans,65,50,4,46,2019-10-27,21,2019-11-03
51,down,DARKOO & One Acen,Gangsta,46,34,3,,,,
52,down,Tiësto & Mabel,God Is a Dancer,40,34,4,,,,
53,down,Dermot Kennedy,Outnumbered,27,11,4,73,2019-10-20,73,2019-10-20
54,down,Dominic Fike,3 Nights,45,9,4,,,,
55,down,Lil Tecca,Ransom,49,11,4,16,2019-10-06,16,2019-10-06
56,down,Ed Sheeran & Justin Bieber,I Don't Care,48,23,4,31,2019-10-06,23,2019-11-17
57,-,The Weeknd,Heartless,-,8,1,22,2019-12-01,5,2019-12-08
58,down,Kygo & Whitney Houston,Higher Love,37,13,4,22,2019-10-06,20,2019-10-13
59,down,Stormzy,Vossi Bop,57,16,4,,,,
60,up,Ariana Grande,Santa Tell Me,90,5,2,77,2019-12-08,8,2020-12-27
61,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),52,12,4,,,,
62,down,Headie One,Both,42,18,4,,,,
63,down,Tory Lanez & T-Pain,Jerry Sprunger,38,38,3,85,2019-11-10,34,2019-11-24
64,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,3,1,90,2019-12-08,45,2019-12-29
65,down,Tom Walker,Better Half of Me,64,61,3,,,,
66,down,MIST,So High (feat. Fredo),60,25,4,,,,
67,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,1,34,2019-12-29,13,2020-12-27
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,29,4,21,2019-10-06,9,2019-10-13
69,-,The Pogues,Fairytale of New York,-,5,1,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,32,4,26,2019-10-06,26,2019-10-06
71,down,Sigala,We Got Love (feat. Ella Henderson),63,63,4,,,,
72,-,Khalid,Up All Night,-,72,1,,,,
73,down,Sam Smith,How Do You Sleep?,58,16,4,8,2019-10-06,6,2019-10-13
74,-,Band Aid,Do They Know It's Christmas?,-,6,1,79,2019-12-08,14,2020-12-27
75,down,Sam Feldt,Post Malone (feat. RANI),53,16,4,,,,
76,down,The Killers,Mr. Brightside,73,36,4,,,,
77,up,Lewis Capaldi,Grace,89,60,3,,,,
78,-,Idina Menzel & AURORA,Into the Unknown,-,72,1,67,2019-11-24,32,2019-12-15
79,down,Selena Gomez,Look At Her Now,62,36,4,18,2019-10-27,8,2019-11-03
80,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),71,49,4,,,,
81,down,Lizzo,Truth Hurts,69,34,4,15,2019-10-06,15,2019-10-06
82,down,AJ Tracey,Floss (feat. MoStack & Not3s),66,39,4,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),70,22,4,10,2019-10-06,10,2019-10-06
84,down,Ant Saunders,Yellow Hearts,81,78,3,46,2019-11-10,46,2019-11-10
85,down,Dave & AJ Tracey,Thiago Silva,76,53,4,,,,
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,49,4,25,2019-10-13,16,2019-12-15
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,46,4,40,2019-10-06,40,2019-10-06
88,down,D-Block Europe,Home Pussy,86,42,4,,,,
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,1,35,2019-12-29,18,2020-12-27
90,down,Chris Brown,No Guidance (feat. Drake),80,43,4,34,2019-10-06,34,2019-10-06
91,down,Y2K & bbno$,Lalala,78,31,4,11,2019-10-06,11,2019-10-06
92,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,72,33,4,,,,
93,-,ジャスティン・ビーバー,君とホワイト・キス,-,21,1,69,2019-12-29,21,2020-12-27
94,down,SHAED & ZAYN,Trampoline,68,58,4,63,2019-10-06,63,2019-10-06
95,down,RAYE & Jess Glynne,Love Me Again,84,75,4,,,,
96,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,96,1,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,87,69,4,25,2019-10-06,25,2019-10-06
98,-,Shakin' Stevens,Merry Christmas Everyone,-,9,1,62,2020-12-27,62,2020-12-27
99,-,Billie Eilish,when the party's over,-,46,1,99,2019-12-29,27,2020-02-02
100,down,Lil Nas X,Panini,85,24,4,12,2019-10-06,12,2019-10-06
