Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,7,2,15,19,2019-11-03,3,2020-01-05
4,up,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
5,down,Eminem,Godzilla (feat. Juice WRLD),3,2,4,84,2020-01-19,12,2020-01-26
6,up,Future,Life Is Good (feat. Drake),6,3,5,86,2020-01-12,6,2020-01-19
7,down,Lewis Capaldi,Before You Go,5,1,13,45,2019-11-24,10,2020-08-30
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,12,64,2019-12-01,52,2020-01-12
9,up,Billie Eilish,everything i wanted,10,3,13,53,2019-11-17,3,2019-11-24
10,down,Arizona Zervas,ROXANNE,9,3,13,14,2019-11-24,4,2019-12-22
11,up,Harry Styles,Adore You,11,8,10,24,2019-12-08,6,2020-04-19
12,up,SAINt JHN,Roses (Imanbek Remix),24,2,6,97,2020-01-12,7,2020-05-10
13,down,Lewis Capaldi,Someone You Loved,12,7,15,4,2019-10-06,4,2019-10-06
14,up,Trevor Daniel,Falling,15,12,12,61,2019-11-24,14,2020-01-05
15,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
16,up,Halsey,You should be sad,19,16,5,74,2020-01-12,20,2020-02-16
17,down,Justin Bieber,Yummy,13,6,6,86,2020-01-05,3,2020-01-12
18,down,Camila Cabello,My Oh My (feat. DaBaby),17,13,10,52,2019-12-15,22,2020-02-02
19,down,Dua Lipa,Physical,16,3,2,48,2020-02-02,15,2020-04-12
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,8,15,87,2019-10-20,28,2019-12-08
21,up,Jax Jones & Ella Henderson,This Is Real,22,21,15,,,,
22,down,J Hus,Play Play (feat. Burna Boy),18,11,3,,,,
23,up,Selena Gomez,Lose You to Love Me,25,4,15,53,2019-10-27,2,2019-11-03
24,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,24,1,,,,
25,down,Lewis Capaldi,Bruises,23,11,15,,,,
26,up,Doja Cat,Say So,28,4,6,100,2020-02-02,6,2020-05-03
27,down,KSI,Wake Up Call (feat. Trippie Redd),14,14,2,,,,
28,down,DigDat,Ei8ht Mile (feat. Aitch),20,9,4,,,,
29,up,Jonas Brothers,What a Man Gotta Do,29,29,4,53,2020-01-19,21,2020-01-26
30,up,Joel Corry,Lonely,49,8,2,,,,
31,down,Post Malone,Circles,27,3,15,2,2019-10-06,2,2019-10-06
32,down,Billie Eilish,bad guy,26,11,15,5,2019-10-06,5,2019-10-06
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,30,14,52,2020-04-12,48,2020-04-19
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,5,15,43,2019-10-13,39,2019-11-10
35,-,M24,London (feat. Tion Wayne),-,35,1,,,,
36,up,AJ Tracey,Ladbroke Grove,39,3,15,,,,
37,up,Becky Hill,Better Off without You (feat. Shift K3Y),60,21,2,,,,
38,up,YNW Melly,Suicidal,42,38,7,97,2019-12-01,25,2020-02-02
39,up,Mustard,Ballin’ (feat. Roddy Ricch),45,39,6,93,2019-11-10,19,2020-01-12
40,down,Stormzy,Vossi Bop,35,16,15,,,,
41,up,Juice WRLD,Lucid Dreams,46,14,10,7,2019-12-15,7,2019-12-15
42,down,Endor,Pump It Up,31,18,15,,,,
43,up,Dave,Location (feat. Burna Boy),44,15,15,,,,
44,-,Khalid & Disclosure,Know Your Worth,-,37,1,66,2020-02-09,39,2020-02-16
45,down,DARKOO & One Acen,Gangsta,34,34,12,,,,
46,down,Maroon 5,Memories,33,10,15,36,2019-10-06,2,2019-11-17
47,down,Harry Styles,Watermelon Sugar,40,4,13,85,2019-11-17,2,2020-08-23
48,down,blackbear,hot girl bummer,47,10,15,75,2019-10-06,24,2019-11-10
49,-,Joji,Run,-,49,1,95,2020-02-16,95,2020-02-16
50,down,Regard,Ride It,41,2,15,57,2019-10-06,13,2019-11-10
51,up,Selena Gomez,Rare,56,28,5,96,2020-01-12,13,2020-01-19
52,down,Ed Sheeran & Justin Bieber,I Don't Care,50,23,14,31,2019-10-06,23,2019-11-17
53,up,BROCKHAMPTON,SUGAR,53,51,6,81,2020-01-12,59,2020-02-02
54,up,Roddy Ricch,High Fashion (feat. Mustard),62,52,4,78,2019-12-15,22,2020-02-16
55,down,Lewis Capaldi,Hold Me While You Wait,48,33,14,71,2019-10-06,65,2019-10-27
56,down,J Hus,Repeat (feat. Koffee),32,18,3,,,,
57,down,M Huncho,Pee Pee,43,31,3,,,,
58,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),38,12,4,33,2020-01-19,26,2020-01-26
59,-,Dermot Kennedy,Power Over Me,-,54,1,,,,
60,down,J Hus,Must Be,36,27,3,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),57,14,14,13,2019-10-06,13,2019-10-06
62,down,Shawn Mendes & Camila Cabello,Señorita,54,10,15,1,2019-10-06,1,2019-10-06
63,down,Billie Eilish,when the party's over,52,46,8,99,2019-12-29,27,2020-02-02
64,down,Young T & Bugsey,Strike a Pose (feat. Aitch),58,5,14,,,,
65,up,The Killers,Mr. Brightside,66,36,12,,,,
66,down,Don Toliver,No Idea,55,41,7,95,2019-12-08,26,2020-01-12
67,-,Anne-Marie,Birthday,-,46,1,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,32,14,26,2019-10-06,26,2019-10-06
69,down,Dominic Fike,3 Nights,67,9,13,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,61,2,15,35,2019-10-06,2,2019-10-13
71,down,DaBaby,BOP,70,65,7,92,2019-10-06,32,2020-01-19
72,up,Kygo & Whitney Houston,Higher Love,74,13,13,22,2019-10-06,20,2019-10-13
73,down,Tom Walker,Better Half of Me,72,61,11,,,,
74,up,Ali Gatie,What If I Told You That I Love You,91,69,2,48,2020-02-02,48,2020-02-02
75,-,The Pussycat Dolls,React,-,75,1,61,2020-02-09,61,2020-02-09
76,down,The Weeknd,Heartless,73,8,12,22,2019-12-01,5,2019-12-08
77,down,Fredo,Netflix & Chill,68,21,14,,,,
78,up,Dave,Professor X,78,17,14,,,,
79,down,Harry Styles,Lights Up,65,7,15,19,2019-10-13,12,2019-10-20
80,-,Lil Pino,Mya Mills,-,80,1,,,,
81,up,Headie One & Fred again..,Charades,97,81,2,,,,
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,27,4,99,2020-01-12,49,2020-06-21
83,down,Stormzy,Still Disappointed,69,26,5,,,,
84,down,Joel Corry,Sorry,81,6,13,,,,
85,down,Lil Tecca,Ransom,80,11,13,16,2019-10-06,16,2019-10-06
86,down,Billie Eilish & Khalid,lovely,82,63,6,62,2020-02-02,62,2020-02-02
87,-,NSG,Ourself,-,87,1,,,,
88,-,Lil Mosey,Blueberry Faygo,-,4,1,69,2020-02-16,24,2020-04-12
89,down,Billie Eilish,ocean eyes,86,66,5,67,2019-12-29,67,2019-12-29
90,up,MK & Sonny Fodera,One Night (feat. Raphaella),99,57,2,,,,
91,-,Mostack,Staqdó,-,91,1,,,,
92,down,Aitch,Taste (Make It Shake),83,2,14,,,,
93,-,5 Seconds of Summer,No Shame,-,93,1,,,,
94,down,J Hus,Big Conspiracy (feat. iceè tgm),51,19,3,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,46,10,40,2019-10-06,40,2019-10-06
96,-,Nathan Dawe,Flowers (feat. Jaykae),-,14,1,,,,
97,down,Aitch,Buss Down (feat. ZieZie),84,12,14,,,,
98,down,Stormzy,Audacity (feat. Headie One),71,8,9,,,,
99,-,Noah Cyrus,July,-,84,3,,,,
100,-,George Ezra,Shotgun,-,70,6,,,,
