Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,12,97,2020-01-12,7,2020-05-10
3,up,Roddy Ricch,The Box,3,1,13,91,2019-12-08,2,2020-02-16
4,up,Doja Cat,Say So,5,4,12,100,2020-02-02,6,2020-05-03
5,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),4,2,3,,,,
6,up,Dua Lipa,Don't Start Now,8,2,21,19,2019-11-03,3,2020-01-05
7,down,Tones and I,Dance Monkey,6,1,21,6,2019-10-06,1,2019-11-10
8,up,Joel Corry,Lonely,11,8,8,,,,
9,up,Dua Lipa,Physical,12,3,8,48,2020-02-02,15,2020-04-12
10,down,Justin Bieber,Intentions (feat. Quavo),7,6,7,35,2020-02-09,4,2020-04-05
11,up,Lil Mosey,Blueberry Faygo,14,4,7,69,2020-02-16,24,2020-04-12
12,down,Lewis Capaldi,Before You Go,10,1,19,45,2019-11-24,10,2020-08-30
13,up,Harry Styles,Adore You,15,8,16,24,2019-12-08,6,2020-04-19
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,18,64,2019-12-01,52,2020-01-12
15,-,The Weeknd,In Your Eyes,-,15,1,41,2020-03-22,12,2020-03-29
16,up,Powfu,Death Bed (feat. beabadoobee),21,5,6,100,2020-03-01,7,2020-04-26
17,down,Eminem,Godzilla (feat. Juice WRLD),9,2,10,84,2020-01-19,12,2020-01-26
18,down,Lewis Capaldi,Someone You Loved,16,7,21,4,2019-10-06,4,2019-10-06
19,up,Mabel,Boyfriend,25,14,4,,,,
20,up,The Weeknd,After Hours,44,15,5,37,2020-02-23,22,2020-03-01
21,up,BENEE,Supalonely (feat. Gus Dapperton),22,19,3,94,2020-03-15,35,2020-04-26
22,down,Arizona Zervas,ROXANNE,20,3,19,14,2019-11-24,4,2019-12-22
23,-,The Weeknd,Hardest To Love,-,23,1,96,2020-03-22,29,2020-03-29
24,down,Halsey,You should be sad,19,16,11,74,2020-01-12,20,2020-02-16
25,down,Future,Life Is Good (feat. Drake),17,3,11,86,2020-01-12,6,2020-01-19
26,down,Billie Eilish,No Time To Die,18,1,6,78,2020-02-16,7,2020-02-23
27,-,The Weeknd,Alone Again,-,27,1,62,2020-03-22,21,2020-03-29
28,-,The Weeknd,Heartless,-,8,13,22,2019-12-01,5,2019-12-08
29,-,The Weeknd,Too Late,-,29,1,86,2020-03-22,31,2020-03-29
30,up,Surfaces,Sunday Best,35,28,6,96,2020-03-01,27,2020-04-26
31,down,Becky Hill,Better Off without You (feat. Shift K3Y),23,21,8,,,,
32,down,24kGoldn,CITY OF ANGELS,30,30,6,,,,
33,down,Trevor Daniel,Falling,26,12,18,61,2019-11-24,14,2020-01-05
34,-,The Weeknd,Scared To Live,-,34,1,96,2020-03-22,37,2020-03-29
35,down,Post Malone,Circles,29,3,21,2,2019-10-06,2,2019-10-06
36,-,The Weeknd,Snowchild,-,36,1,33,2020-03-29,33,2020-03-29
37,down,Harry Styles,Falling,32,27,10,57,2019-12-15,39,2019-12-22
38,down,Lady Gaga,Stupid Love,24,11,4,28,2020-03-01,8,2020-03-08
39,-,The Weeknd,Faith,-,39,1,45,2020-03-29,45,2020-03-29
40,down,Camila Cabello,My Oh My (feat. DaBaby),27,13,16,52,2019-12-15,22,2020-02-02
41,-,The Weeknd,Save Your Tears,-,7,1,80,2020-03-22,1,2021-03-21
42,down,Billie Eilish,everything i wanted,28,3,19,53,2019-11-17,3,2019-11-24
43,-,The Weeknd,Escape From LA,-,43,1,41,2020-03-29,41,2020-03-29
44,down,Lewis Capaldi,Bruises,31,11,21,,,,
45,down,Billie Eilish,bad guy,34,11,21,5,2019-10-06,5,2019-10-06
46,down,Jonas Brothers,What a Man Gotta Do,36,29,10,53,2020-01-19,21,2020-01-26
47,down,Khalid & Disclosure,Know Your Worth,40,37,7,66,2020-02-09,39,2020-02-16
48,down,Doja Cat,Boss Bitch,42,24,3,60,2020-03-22,23,2020-04-26
49,down,Niall Horan,No Judgement,38,38,2,,,,
50,up,Nathan Dawe,Flowers (feat. Jaykae),59,14,7,,,,
51,down,Sam Smith,To Die For,33,29,6,88,2020-02-16,35,2020-02-23
52,up,DripReport,Skechers,86,35,2,68,2020-04-12,51,2020-04-19
53,down,Tory Lanez,The Take (feat. Chris Brown),45,45,3,65,2019-11-24,65,2019-11-24
54,down,Dave,Location (feat. Burna Boy),39,15,21,,,,
55,down,AJ Tracey,Ladbroke Grove,46,3,21,,,,
56,down,Harry Styles,Watermelon Sugar,49,4,19,85,2019-11-17,2,2020-08-23
57,-,Mastermind,War (feat. BandoKay),-,57,1,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,57,23,20,31,2019-10-06,23,2019-11-17
59,down,J Hus,Play Play (feat. Burna Boy),37,11,9,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,8,21,87,2019-10-20,28,2019-12-08
61,down,Stormzy,Vossi Bop,48,16,21,,,,
62,-,Megan Thee Stallion,Savage,-,16,1,61,2020-03-22,14,2020-04-19
63,down,Mustard,Ballin’ (feat. Roddy Ricch),47,39,12,93,2019-11-10,19,2020-01-12
64,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",43,28,3,,,,
65,down,Roddy Ricch,High Fashion (feat. Mustard),54,52,10,78,2019-12-15,22,2020-02-16
66,down,The Killers,Mr. Brightside,56,36,18,,,,
67,down,Juice WRLD,Lucid Dreams,58,14,16,7,2019-12-15,7,2019-12-15
68,-,Fredo,Scorpion,-,68,1,,,,
69,down,Ashe,Moral of the Story,51,33,5,49,2020-03-01,49,2020-03-01
70,-,The Weeknd,Repeat After Me (Interlude),-,70,1,62,2020-03-29,62,2020-03-29
71,down,Maroon 5,Memories,65,10,21,36,2019-10-06,2,2019-11-17
72,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,73,32,5,,,,
73,down,Young T & Bugsey,Don't Rush (feat. Headie One),61,30,20,52,2020-04-12,48,2020-04-19
74,down,Lewis Capaldi,Hold Me While You Wait,52,33,20,71,2019-10-06,65,2019-10-27
75,down,Dermot Kennedy,Power Over Me,64,54,7,,,,
76,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",68,68,2,,,,
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,27,10,99,2020-01-12,49,2020-06-21
78,down,Ed Sheeran,Beautiful People (feat. Khalid),69,14,20,13,2019-10-06,13,2019-10-06
79,down,Pop Smoke,Dior,63,25,5,100,2020-02-23,46,2020-07-12
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,32,20,26,2019-10-06,26,2019-10-06
81,down,blackbear,hot girl bummer,67,10,21,75,2019-10-06,24,2019-11-10
82,-,The Weeknd,Until I Bleed Out,-,82,1,89,2020-03-29,89,2020-03-29
83,down,Anne-Marie,Birthday,80,46,7,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,74,10,21,1,2019-10-06,1,2019-10-06
85,down,Dominic Fike,3 Nights,81,9,19,,,,
86,down,Justin Bieber,Yummy,62,6,12,86,2020-01-05,3,2020-01-12
87,down,Kygo & Whitney Houston,Higher Love,83,13,19,22,2019-10-06,20,2019-10-13
88,down,Regard,Ride It,76,2,21,57,2019-10-06,13,2019-11-10
89,down,Ali Gatie,What If I Told You That I Love You,71,69,8,48,2020-02-02,48,2020-02-02
90,down,Doja Cat,Like That (feat. Gucci Mane),89,89,2,99,2020-04-12,91,2020-04-19
91,down,Young T & Bugsey,Strike a Pose (feat. Aitch),79,5,20,,,,
92,down,Octavian & Skepta,Papi Chulo,41,41,2,,,,
93,down,Endor,Pump It Up,85,18,21,,,,
94,down,Lil Tecca,Ransom,91,11,16,16,2019-10-06,16,2019-10-06
95,down,Billie Eilish & Khalid,lovely,84,63,12,62,2020-02-02,62,2020-02-02
96,down,Billie Eilish,when the party's over,77,46,14,99,2019-12-29,27,2020-02-02
97,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],96,87,6,,,,
98,down,Lil Uzi Vert,P2,50,33,3,24,2020-03-15,24,2020-03-15
99,-,Sam Fischer,This City,-,28,1,,,,
100,down,Lil Tjay,F.N,94,75,4,,,,
