Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,2,80,2020-08-09,1,2020-08-16
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
4,up,Nathan Dawe,Lighter (feat. KSI),4,4,4,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,10,36,2020-06-21,2,2020-08-09
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,7,54,2020-07-12,6,2020-08-09
8,down,Harry Styles,Watermelon Sugar,5,4,40,85,2019-11-17,2,2020-08-23
9,down,AJ Tracey & Mabel,West Ten,8,7,7,,,,
10,up,DJ Khaled,GREECE (feat. Drake),11,9,5,24,2020-07-26,24,2020-07-26
11,down,Topic,Breaking Me (feat. A7S),7,4,18,94,2020-03-01,8,2020-08-16
12,down,The Weeknd,Blinding Lights,10,1,38,94,2019-12-01,1,2020-03-01
13,up,Chris Brown & Young Thug,Go Crazy,13,13,13,98,2020-05-31,13,2020-08-16
14,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,13,75,2020-05-24,1,2020-05-31
15,down,Regard & Raye,Secrets,14,9,15,84,2020-06-14,62,2020-06-28
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,9,7,17,2020-07-12,17,2020-07-12
17,up,Juice WRLD,Wishing Well,19,11,6,13,2020-07-19,13,2020-07-19
18,up,Juice WRLD & Marshmello,Come & Go,20,3,6,4,2020-07-19,4,2020-07-19
19,down,S1mba,Rover (feat. DTG),15,4,20,88,2020-06-14,88,2020-06-14
20,down,Headie One & Drake,Only You Freestyle,16,5,5,88,2020-07-26,88,2020-07-26
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,10,7,74,2020-07-05,5,2020-07-12
22,down,AJ Tracey,Dinner Guest (feat. MoStack),17,7,16,,,,
23,down,Juice WRLD & The Weeknd,Smile,21,21,2,16,2020-08-16,16,2020-08-16
24,down,Becky Hill & Sigala,Heaven On My Mind,23,23,8,,,,
25,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),25,8,12,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,2,33,97,2020-01-12,7,2020-05-10
27,down,220 KID & GRACEY,Don’t Need Love,22,12,19,,,,
28,up,Little Mix,Holiday,30,28,4,,,,
29,-,Miley Cyrus,Midnight Sky,-,14,1,14,2020-08-23,12,2020-10-25
30,up,StaySolidRocky,Party Girl,33,13,13,86,2020-05-10,14,2020-06-14
31,up,PS1,Fake Friends (feat. Alex Hosking),31,31,6,,,,
32,down,Taylor Swift,cardigan,26,4,4,72,2020-07-26,1,2020-08-02
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,29,9,,,,
34,up,Tones and I,Dance Monkey,37,1,42,6,2019-10-06,1,2019-11-10
35,up,Lil Mosey,Blueberry Faygo,35,4,28,69,2020-02-16,24,2020-04-12
36,up,Digga D,Woi,39,29,7,,,,
37,down,Drake,Toosie Slide,32,1,20,65,2020-04-05,2,2020-04-26
38,up,Lewis Capaldi,Someone You Loved,44,7,42,4,2019-10-06,4,2019-10-06
39,up,Jason Derulo,Take You Dancing,55,15,3,71,2020-08-23,16,2021-01-17
40,down,Powfu,Death Bed (feat. beabadoobee),38,5,27,100,2020-03-01,7,2020-04-26
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,6,2,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),36,6,4,90,2020-07-26,9,2020-08-02
43,-,Conan Gray,Heather,-,22,1,44,2020-08-23,15,2020-09-13
44,down,Dua Lipa,Break My Heart,40,6,21,97,2020-03-29,5,2020-06-28
45,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),41,2,24,,,,
46,up,Juice WRLD,Robbery,50,40,13,33,2019-12-15,33,2019-12-15
47,up,Tate McRae,you broke me first,67,8,4,81,2020-08-23,15,2020-11-15
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,30,8,74,2020-06-28,14,2020-07-26
49,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
50,up,Juice WRLD,Lucid Dreams,52,14,37,7,2019-12-15,7,2019-12-15
51,down,Niko B,Who's That What's That,43,26,13,,,,
52,down,Pop Smoke,Dior,48,25,23,100,2020-02-23,46,2020-07-12
53,down,Bugzy Malone,M.E.N III,28,28,2,,,,
54,down,Sam Fischer,This City,49,28,22,,,,
55,down,Ava Max,Kings & Queens,53,31,15,80,2020-03-15,37,2020-09-27
56,down,DJ Khaled,POPSTAR (feat. Drake),51,13,5,94,2020-07-19,8,2020-09-20
57,down,Billie Eilish,my future,42,16,3,7,2020-08-09,7,2020-08-09
58,down,Nathan Dawe,Flowers (feat. Jaykae),34,14,28,,,,
59,up,Lewis Capaldi,Before You Go,63,1,40,45,2019-11-24,10,2020-08-30
60,down,Drake,Chicago Freestyle (feat. Giveon),54,11,16,92,2020-05-03,26,2020-05-10
61,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",47,41,7,,,,
62,down,Harry Styles,Adore You,57,8,37,24,2019-12-08,6,2020-04-19
63,down,Dave,Location (feat. Burna Boy),56,15,42,,,,
64,up,BØRNS,Electric Love,89,59,2,,,,
65,down,The Killers,Mr. Brightside,62,36,39,,,,
66,down,Dua Lipa,Don't Start Now,58,2,42,19,2019-11-03,3,2020-01-05
67,down,Ariana Grande & Justin Bieber,Stuck with U,60,6,15,95,2020-05-10,3,2020-05-17
68,down,D-Block Europe,We Won,45,45,2,,,,
69,down,Dua Lipa,Hallucinate,65,37,5,85,2020-04-05,85,2020-04-05
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),59,14,16,66,2020-05-03,18,2020-05-31
71,down,Roddy Ricch,The Box,66,1,34,91,2019-12-08,2,2020-02-16
72,-,Burna Boy,Real Life (feat. Stormzy),-,72,1,,,,
73,up,Harry Styles,Falling,80,27,31,57,2019-12-15,39,2019-12-22
74,-,08/08/2020,Clout,-,45,1,,,,
75,down,Joel Corry,Lonely,61,8,29,,,,
76,up,Pop Smoke,Got It on Me,76,24,7,25,2020-07-12,25,2020-07-12
77,-,Labrinth,Still Don't Know My Name,-,53,1,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,1,39,64,2019-12-01,52,2020-01-12
79,down,Taylor Swift,the 1,64,9,4,56,2020-07-26,7,2020-08-02
80,down,AJ Tracey,Ladbroke Grove,72,3,42,,,,
81,down,Vance Joy,Riptide,68,66,14,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,32,41,26,2019-10-06,26,2019-10-06
83,up,Travis Scott,goosebumps,83,10,17,89,2020-04-26,18,2020-05-03
84,down,Future,Life Is Good (feat. Drake),82,3,32,86,2020-01-12,6,2020-01-19
85,down,Post Malone,Circles,79,3,42,2,2019-10-06,2,2019-10-06
86,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,86,1,,,,
87,up,Eminem,Godzilla (feat. Juice WRLD),90,2,31,84,2020-01-19,12,2020-01-26
88,down,Wallows,Are You Bored Yet? (feat. Clairo),73,73,7,,,,
89,-,Lewis Capaldi,Bruises,-,11,41,,,,
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,30,40,52,2020-04-12,48,2020-04-19
91,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),81,17,9,,,,
92,down,surf mesa,Ily,75,39,18,63,2020-04-19,18,2020-07-12
93,up,Billie Eilish,bad guy,98,11,39,5,2019-10-06,5,2019-10-06
94,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),84,20,6,16,2020-07-19,16,2020-07-19
95,down,Juice WRLD,Righteous,86,17,12,24,2020-05-03,24,2020-05-03
96,-,Saweetie,Tap In,-,75,1,,,,
97,down,Toploader,Dancing In the Moonlight,91,87,2,,,,
98,down,The Kid LAROI & Juice WRLD,GO,87,43,10,71,2020-06-21,71,2020-06-21
99,down,Kygo & Tina Turner,What's Love Got to Do with It,77,62,4,83,2020-09-06,57,2020-09-20
100,-,Juice WRLD,All Girls Are the Same,-,53,2,53,2019-12-15,53,2019-12-15
