Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,9,99,2020-07-26,16,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),8,1,3,33,2020-08-23,1,2020-10-11
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,2,2,,,,
5,up,Nathan Dawe,Lighter (feat. KSI),5,4,6,,,,
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,3,3,78,2020-08-16,3,2020-08-23
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,9,54,2020-07-12,6,2020-08-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,20,79,2020-04-19,1,2020-07-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,12,36,2020-06-21,2,2020-08-09
10,up,DJ Khaled,GREECE (feat. Drake),11,9,7,24,2020-07-26,24,2020-07-26
11,down,AJ Tracey & Mabel,West Ten,10,7,9,,,,
12,up,Harry Styles,Watermelon Sugar,12,4,42,85,2019-11-17,2,2020-08-23
13,up,The Weeknd,Blinding Lights,14,1,40,94,2019-12-01,1,2020-03-01
14,up,Chris Brown & Young Thug,Go Crazy,15,13,15,98,2020-05-31,13,2020-08-16
15,down,Topic,Breaking Me (feat. A7S),13,4,20,94,2020-03-01,8,2020-08-16
16,up,Lady Gaga & Ariana Grande,Rain On Me,16,2,15,75,2020-05-24,1,2020-05-31
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,9,74,2020-07-05,5,2020-07-12
18,down,Regard & Raye,Secrets,17,9,17,84,2020-06-14,62,2020-06-28
19,up,Juice WRLD,Wishing Well,19,11,8,13,2020-07-19,13,2020-07-19
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,9,9,17,2020-07-12,17,2020-07-12
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,6,4,,,,
22,up,S1mba,Rover (feat. DTG),22,4,22,88,2020-06-14,88,2020-06-14
23,up,Juice WRLD & Marshmello,Come & Go,23,3,8,4,2020-07-19,4,2020-07-19
24,up,AJ Tracey,Dinner Guest (feat. MoStack),24,7,18,,,,
25,up,Miley Cyrus,Midnight Sky,32,14,3,14,2020-08-23,12,2020-10-25
26,up,Conan Gray,Heather,29,22,3,44,2020-08-23,15,2020-09-13
27,up,Becky Hill & Sigala,Heaven On My Mind,27,23,10,,,,
28,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),26,8,14,,,,
29,-,Dj 4rain,Play the Beat,-,29,1,,,,
30,up,Nines,Airplane Mode (feat. NSG),69,30,2,,,,
31,up,Jason Derulo,Take You Dancing,35,15,5,71,2020-08-23,16,2021-01-17
32,up,Tate McRae,you broke me first,36,8,6,81,2020-08-23,15,2020-11-15
33,down,BTS,Dynamite,21,21,2,96,2020-08-23,2,2020-08-30
34,-,"Calvin Harris, The Weeknd",Over Now,-,34,1,39,2020-09-06,39,2020-09-06
35,down,Headie One & Drake,Only You Freestyle,25,5,7,88,2020-07-26,88,2020-07-26
36,down,SAINt JHN,Roses (Imanbek Remix),28,2,35,97,2020-01-12,7,2020-05-10
37,down,Little Mix,Holiday,33,28,6,,,,
38,down,PS1,Fake Friends (feat. Alex Hosking),37,31,8,,,,
39,down,Juice WRLD & The Weeknd,Smile,31,21,4,16,2020-08-16,16,2020-08-16
40,down,220 KID & GRACEY,Don’t Need Love,34,12,21,,,,
41,down,Lewis Capaldi,Someone You Loved,40,7,44,4,2019-10-06,4,2019-10-06
42,down,Tones and I,Dance Monkey,39,1,44,6,2019-10-06,1,2019-11-10
43,down,StaySolidRocky,Party Girl,38,13,15,86,2020-05-10,14,2020-06-14
44,down,Lil Mosey,Blueberry Faygo,41,4,30,69,2020-02-16,24,2020-04-12
45,-,08/08/2020,Clout,-,45,2,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,22,2,99,2020-10-11,61,2020-11-01
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,29,11,,,,
48,down,Juice WRLD,Robbery,44,40,15,33,2019-12-15,33,2019-12-15
49,up,Juice WRLD,Lucid Dreams,50,14,39,7,2019-12-15,7,2019-12-15
50,down,Digga D,Woi,43,29,9,,,,
51,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),45,2,26,,,,
52,up,The Killers,Mr. Brightside,55,36,41,,,,
53,up,Labrinth,Still Don't Know My Name,66,53,3,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),46,5,29,100,2020-03-01,7,2020-04-26
55,-,Nines,NIC (feat. Tiggs Da Author),-,55,1,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,30,10,74,2020-06-28,14,2020-07-26
57,-,Nines,Energy (feat. Skrapz),-,57,1,,,,
58,down,Pop Smoke,Dior,52,25,25,100,2020-02-23,46,2020-07-12
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,2,2,61,2020-08-23,8,2020-10-04
60,down,Drake,Toosie Slide,47,1,22,65,2020-04-05,2,2020-04-26
61,down,Lewis Capaldi,Before You Go,53,1,42,45,2019-11-24,10,2020-08-30
62,down,Dave,Location (feat. Burna Boy),60,15,44,,,,
63,down,Dua Lipa,Hallucinate,57,37,7,85,2020-04-05,85,2020-04-05
64,up,Nathan Dawe,Flowers (feat. Jaykae),65,14,30,,,,
65,down,Harry Styles,Adore You,62,8,39,24,2019-12-08,6,2020-04-19
66,down,Sam Fischer,This City,56,28,24,,,,
67,down,Taylor Swift,cardigan,48,4,6,72,2020-07-26,1,2020-08-02
68,down,BØRNS,Electric Love,59,59,4,,,,
69,-,Nines,Realist (feat. Nafe Smallz and Fundz),-,69,1,,,,
70,down,Dua Lipa,Don't Start Now,67,2,44,19,2019-11-03,3,2020-01-05
71,-,BLACKPINK & Selena Gomez,Ice Cream,-,71,1,100,2020-08-30,3,2020-09-06
72,down,Drake,Chicago Freestyle (feat. Giveon),61,11,18,92,2020-05-03,26,2020-05-10
73,down,Ava Max,Kings & Queens,64,31,17,80,2020-03-15,37,2020-09-27
74,up,Joel Corry,Lonely,76,8,31,,,,
75,-,Nines,Ringaling (feat. Headie One and Odeal),-,75,1,,,,
76,down,Niko B,Who's That What's That,63,26,15,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,73,6,17,95,2020-05-10,3,2020-05-17
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,14,18,66,2020-05-03,18,2020-05-31
79,-,Dutchavelli,Bando Diaries,-,79,1,,,,
80,up,Dermot Kennedy,Giants,85,23,2,,,,
81,down,Harry Styles,Falling,74,27,33,57,2019-12-15,39,2019-12-22
82,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",71,41,9,,,,
83,down,AJ Tracey,Ladbroke Grove,80,3,44,,,,
84,-,Nines,Money Ain’t a Thing (feat. Roy Woods),-,84,1,,,,
85,down,Dua Lipa,Break My Heart,54,6,23,97,2020-03-29,5,2020-06-28
86,down,Roddy Ricch,The Box,77,1,36,91,2019-12-08,2,2020-02-16
87,-,Nines,Monster,-,87,1,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,32,43,26,2019-10-06,26,2019-10-06
89,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,89,1,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),58,6,6,90,2020-07-26,9,2020-08-02
91,-,Nines,Don’t Change (feat. NorthSideBenji),-,91,1,,,,
92,down,Post Malone,Circles,86,3,44,2,2019-10-06,2,2019-10-06
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),82,1,41,64,2019-12-01,52,2020-01-12
94,down,Wallows,Are You Bored Yet? (feat. Clairo),93,73,9,,,,
95,down,Saweetie,Tap In,79,75,3,,,,
96,down,Travis Scott,goosebumps,83,10,19,89,2020-04-26,18,2020-05-03
97,down,Lewis Capaldi,Bruises,91,11,43,,,,
98,down,Toploader,Dancing In the Moonlight,96,87,4,,,,
99,down,Vance Joy,Riptide,90,66,16,,,,
100,down,DJ Khaled,POPSTAR (feat. Drake),78,13,7,94,2020-07-19,8,2020-09-20
