Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,5,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
4,up,Topic,Breaking Me (feat. A7S),5,4,10,94,2020-03-01,8,2020-08-16
5,down,S1mba,Rover (feat. DTG),4,4,12,88,2020-06-14,88,2020-06-14
6,up,Harry Styles,Watermelon Sugar,9,4,32,85,2019-11-17,2,2020-08-23
7,up,AJ Tracey,Dinner Guest (feat. MoStack),8,7,8,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,25,97,2020-01-12,7,2020-05-10
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,2,2,36,2020-06-21,2,2020-08-09
10,down,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
11,down,Regard & Raye,Secrets,10,9,7,84,2020-06-14,62,2020-06-28
12,up,220 KID & GRACEY,Don’t Need Love,15,12,11,,,,
13,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),12,8,4,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,5,19,100,2020-03-01,7,2020-04-26
15,down,StaySolidRocky,Party Girl,14,13,7,86,2020-05-10,14,2020-06-14
16,down,Lil Mosey,Blueberry Faygo,13,4,20,69,2020-02-16,24,2020-04-12
17,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,17,1,,,,
18,down,Dua Lipa,Break My Heart,16,6,13,97,2020-03-29,5,2020-06-28
19,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),17,2,16,,,,
20,up,Joel Corry,Lonely,20,8,21,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),19,14,20,,,,
22,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,14,8,66,2020-05-03,18,2020-05-31
23,up,Tones and I,Dance Monkey,23,1,34,6,2019-10-06,1,2019-11-10
24,down,Dua Lipa,Don't Start Now,22,2,34,19,2019-11-03,3,2020-01-05
25,up,Lewis Capaldi,Someone You Loved,27,7,34,4,2019-10-06,4,2019-10-06
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,6,7,95,2020-05-10,3,2020-05-17
27,down,6ix9ine,GOOBA,21,7,7,100,2020-05-10,2,2020-05-17
28,down,Roddy Ricch,The Box,24,1,26,91,2019-12-08,2,2020-02-16
29,up,Sam Fischer,This City,31,28,14,,,,
30,down,Niko B,Who's That What's That,28,26,5,,,,
31,up,Ava Max,Kings & Queens,50,31,7,80,2020-03-15,37,2020-09-27
32,up,Drake,Chicago Freestyle (feat. Giveon),35,11,8,92,2020-05-03,26,2020-05-10
33,up,Harry Styles,Adore You,33,8,29,24,2019-12-08,6,2020-04-19
34,down,BENEE,Supalonely (feat. Gus Dapperton),30,19,16,94,2020-03-15,35,2020-04-26
35,down,KSI,Houdini (feat. Swarmz & Tion Wayne),29,4,9,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),38,30,32,52,2020-04-12,48,2020-04-19
37,down,Dave,Location (feat. Burna Boy),36,15,34,,,,
38,down,Lewis Capaldi,Before You Go,34,1,32,45,2019-11-24,10,2020-08-30
39,up,surf mesa,Ily,41,39,10,63,2020-04-19,18,2020-07-12
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,27,23,99,2020-01-12,49,2020-06-21
41,up,Little Mix,Break Up Song,44,24,13,55,2020-03-29,55,2020-03-29
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,5,9,65,2020-04-26,1,2020-05-03
43,down,Travis Scott,goosebumps,39,10,9,89,2020-04-26,18,2020-05-03
44,down,Future,Life Is Good (feat. Drake),40,3,24,86,2020-01-12,6,2020-01-19
45,up,Dua Lipa,Physical,48,3,21,48,2020-02-02,15,2020-04-12
46,up,Daði Freyr,Think About Things,46,41,6,,,,
47,up,Don Toliver,After Party,53,42,9,85,2020-05-03,71,2020-05-24
48,up,The Killers,Mr. Brightside,55,36,31,,,,
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,1,31,64,2019-12-01,52,2020-01-12
50,down,The Kid LAROI & Juice WRLD,GO,43,43,2,71,2020-06-21,71,2020-06-21
51,down,Doja Cat,Say So,42,4,25,100,2020-02-02,6,2020-05-03
52,down,Jack Harlow,Whats Poppin,45,38,13,76,2020-03-22,37,2020-04-19
53,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,54,32,18,,,,
54,up,AJ Tracey,Ladbroke Grove,58,3,34,,,,
55,down,6ix9ine & Nicki Minaj,TROLLZ,26,26,2,89,2020-06-14,4,2020-06-21
56,down,Justin Bieber,Intentions (feat. Quavo),49,6,20,35,2020-02-09,4,2020-04-05
57,up,Juice WRLD,Lucid Dreams,64,14,29,7,2019-12-15,7,2019-12-15
58,up,Becky Hill,Better Off without You (feat. Shift K3Y),76,21,21,,,,
59,up,Post Malone,Circles,61,3,34,2,2019-10-06,2,2019-10-06
60,up,Chris Brown & Young Thug,Go Crazy,70,13,5,98,2020-05-31,13,2020-08-16
61,down,Doja Cat,Boss Bitch,51,24,16,60,2020-03-22,23,2020-04-26
62,up,Robbie Doherty & Keees.,Pour the Milk,73,61,12,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,60,10,13,80,2020-04-05,80,2020-04-05
64,down,Khalid & Disclosure,Know Your Worth,57,37,20,66,2020-02-09,39,2020-02-16
65,down,Harry Styles,Falling,59,27,23,57,2019-12-15,39,2019-12-22
66,down,Eminem,Godzilla (feat. Juice WRLD),62,2,23,84,2020-01-19,12,2020-01-26
67,down,Arizona Zervas,ROXANNE,56,3,32,14,2019-11-24,4,2019-12-22
68,down,Doja Cat,Say So (feat. Nicki Minaj),63,20,8,57,2020-03-08,13,2020-05-10
69,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,69,4,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,66,2,30,35,2019-10-06,2,2019-10-13
71,up,Surfaces,Sunday Best,74,28,19,96,2020-03-01,27,2020-04-26
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,32,33,26,2019-10-06,26,2019-10-06
73,down,The Weeknd,In Your Eyes,72,15,14,41,2020-03-22,12,2020-03-29
74,down,Travis Scott,SICKO MODE,67,13,10,48,2020-04-26,9,2020-05-03
75,-,Beyoncé,BLACK PARADE,-,75,1,78,2020-06-28,78,2020-06-28
76,down,Lewis Capaldi,Bruises,71,11,34,,,,
77,up,Kygo & OneRepublic,Lose Somebody,83,71,5,86,2020-06-07,80,2020-07-05
78,down,Billie Eilish,bad guy,68,11,34,5,2019-10-06,5,2019-10-06
79,down,Mabel,Boyfriend,78,14,17,,,,
80,up,Juice WRLD,Robbery,84,40,5,33,2019-12-15,33,2019-12-15
81,up,Vance Joy,Riptide,93,66,8,,,,
82,up,Regard,Ride It,88,2,34,57,2019-10-06,13,2019-11-10
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,29,1,,,,
84,down,Marshmello & Halsey,Be Kind,79,50,8,50,2020-05-03,29,2020-05-17
85,up,Stormzy,Vossi Bop,87,16,34,,,,
86,down,Trevor Daniel,Falling,77,12,31,61,2019-11-24,14,2020-01-05
87,up,Dominic Fike,3 Nights,90,9,31,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,95,23,33,31,2019-10-06,23,2019-11-17
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,8,34,87,2019-10-20,28,2019-12-08
90,up,Ed Sheeran,Beautiful People (feat. Khalid),98,14,31,13,2019-10-06,13,2019-10-06
91,up,Kygo & Whitney Houston,Higher Love,92,13,30,22,2019-10-06,20,2019-10-13
92,-,George Ezra,Shotgun,-,70,10,,,,
93,down,Billie Eilish,everything i wanted,85,3,31,53,2019-11-17,3,2019-11-24
94,up,Young T & Bugsey,Strike a Pose (feat. Aitch),96,5,28,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),94,39,24,93,2019-11-10,19,2020-01-12
96,down,Pop Smoke,Dior,89,25,15,100,2020-02-23,46,2020-07-12
97,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),69,69,2,,,,
98,down,D-Block Europe,Free 22,65,65,2,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,10,30,1,2019-10-06,1,2019-10-06
100,-,Joel Corry,Sorry,-,6,21,,,,
