Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,13,99,2020-07-26,16,2020-09-20
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,6,61,2020-08-23,8,2020-10-04
5,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,2,6,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,6,8,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,13,54,2020-07-12,6,2020-08-09
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,7,78,2020-08-16,3,2020-08-23
9,down,Nathan Dawe,Lighter (feat. KSI),7,4,10,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,10,13,74,2020-07-05,5,2020-07-12
11,up,Pop Smoke,What You Know Bout Love,32,4,4,81,2020-07-12,14,2020-10-18
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,24,79,2020-04-19,1,2020-07-05
13,down,DJ Khaled,GREECE (feat. Drake),12,9,11,24,2020-07-26,24,2020-07-26
14,up,Justin Bieber,Holy (feat. Chance the Rapper),15,11,2,83,2020-09-20,4,2020-09-27
15,up,Tate McRae,you broke me first,19,8,10,81,2020-08-23,15,2020-11-15
16,up,Jason Derulo,Take You Dancing,20,15,9,71,2020-08-23,16,2021-01-17
17,down,Harry Styles,Watermelon Sugar,13,4,46,85,2019-11-17,2,2020-08-23
18,down,AJ Tracey & Mabel,West Ten,14,7,13,,,,
19,down,The Weeknd,Blinding Lights,18,1,44,94,2019-12-01,1,2020-03-01
20,down,Chris Brown & Young Thug,Go Crazy,17,13,19,98,2020-05-31,13,2020-08-16
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,16,36,2020-06-21,2,2020-08-09
22,up,Miley Cyrus,Midnight Sky,23,14,7,14,2020-08-23,12,2020-10-25
23,up,Dermot Kennedy,Giants,30,23,6,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,22,6,99,2020-10-11,61,2020-11-01
25,down,Topic,Breaking Me (feat. A7S),21,4,24,94,2020-03-01,8,2020-08-16
26,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,19,75,2020-05-24,1,2020-05-31
27,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,27,1,,,,
28,down,Conan Gray,Heather,25,22,7,44,2020-08-23,15,2020-09-13
29,up,BTS,Dynamite,37,21,6,96,2020-08-23,2,2020-08-30
30,down,Juice WRLD,Wishing Well,26,11,12,13,2020-07-19,13,2020-07-19
31,up,Sigala & James Arthur,Lasting Lover,42,28,4,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,9,13,17,2020-07-12,17,2020-07-12
33,up,Becky Hill & Sigala,Heaven On My Mind,38,23,14,,,,
34,down,AJ Tracey,Dinner Guest (feat. MoStack),31,7,22,,,,
35,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),34,8,18,,,,
36,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,36,1,87,2020-09-27,12,2020-10-04
37,down,Juice WRLD & Marshmello,Come & Go,33,3,12,4,2020-07-19,4,2020-07-19
38,down,DJ Khaled,POPSTAR (feat. Drake),28,13,11,94,2020-07-19,8,2020-09-20
39,down,S1mba,Rover (feat. DTG),36,4,26,88,2020-06-14,88,2020-06-14
40,down,Sam Smith,Diamonds,29,29,2,51,2020-09-27,18,2020-11-15
41,up,Lewis Capaldi,Someone You Loved,45,7,48,4,2019-10-06,4,2019-10-06
42,down,SAINt JHN,Roses (Imanbek Remix),40,2,39,97,2020-01-12,7,2020-05-10
43,down,PS1,Fake Friends (feat. Alex Hosking),41,31,12,,,,
44,up,Machine Gun Kelly & blackbear,my ex's best friend,67,44,4,91,2020-09-20,38,2020-10-04
45,up,Ritt Momney,Put Your Records On,61,19,2,95,2020-10-18,84,2020-11-01
46,down,Little Mix,Holiday,44,28,10,,,,
47,down,S1mba,Loose (feat. KSI),35,20,3,,,,
48,down,Juice WRLD,Robbery,47,40,19,33,2019-12-15,33,2019-12-15
49,down,Regard & Raye,Secrets,39,9,21,84,2020-06-14,62,2020-06-28
50,down,220 KID & GRACEY,Don’t Need Love,49,12,25,,,,
51,down,Juice WRLD,Lucid Dreams,50,14,43,7,2019-12-15,7,2019-12-15
52,down,Headie One & Drake,Only You Freestyle,46,5,11,88,2020-07-26,88,2020-07-26
53,down,Pop Smoke,Dior,52,25,29,100,2020-02-23,46,2020-07-12
54,down,Lil Mosey,Blueberry Faygo,48,4,34,69,2020-02-16,24,2020-04-12
55,-,Machine Gun Kelly,forget me too (feat. Halsey),-,55,1,68,2020-10-04,68,2020-10-04
56,down,Tones and I,Dance Monkey,51,1,48,6,2019-10-06,1,2019-11-10
57,down,Dave,Location (feat. Burna Boy),55,15,48,,,,
58,down,Digga D,Woi,53,29,13,,,,
59,down,The Killers,Mr. Brightside,54,36,45,,,,
60,-,Fleetwood Mac,Dreams,-,17,1,87,2020-10-18,87,2020-10-18
61,up,Ashnikko,Daisy,75,39,2,77,2020-10-18,70,2020-10-25
62,down,Lewis Capaldi,Before You Go,57,1,46,45,2019-11-24,10,2020-08-30
63,-,MoStack,Miss Me (feat. AJ Tracey),-,63,1,,,,
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,30,14,74,2020-06-28,14,2020-07-26
65,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),58,2,30,,,,
66,down,Harry Styles,Falling,65,27,37,57,2019-12-15,39,2019-12-22
67,down,M Huncho & Nafe Smallz,5AM,43,43,2,,,,
68,down,Nines,Airplane Mode (feat. NSG),56,30,6,,,,
69,down,Juice WRLD & The Weeknd,Smile,59,21,8,16,2020-08-16,16,2020-08-16
70,down,Powfu,Death Bed (feat. beabadoobee),62,5,33,100,2020-03-01,7,2020-04-26
71,down,Harry Styles,Adore You,69,8,43,24,2019-12-08,6,2020-04-19
72,down,Drake,Toosie Slide,63,1,26,65,2020-04-05,2,2020-04-26
73,down,StaySolidRocky,Party Girl,64,13,19,86,2020-05-10,14,2020-06-14
74,down,Dua Lipa,Don't Start Now,72,2,48,19,2019-11-03,3,2020-01-05
75,up,Saweetie,Tap In,77,75,7,,,,
76,down,Dua Lipa,Hallucinate,66,37,11,85,2020-04-05,85,2020-04-05
77,down,Joel Corry,Lonely,74,8,35,,,,
78,down,Pop Smoke,Got It on Me,73,24,12,25,2020-07-12,25,2020-07-12
79,down,Nathan Dawe,Flowers (feat. Jaykae),71,14,34,,,,
80,-,Polo G,Epidemic,-,80,1,87,2020-10-04,87,2020-10-04
81,up,Lewis Capaldi,Bruises,88,11,47,,,,
82,-,Machine Gun Kelly,Bloody Valentine,-,82,1,,,,
83,down,BØRNS,Electric Love,78,59,8,,,,
84,down,AJ Tracey,Ladbroke Grove,82,3,48,,,,
85,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),93,60,2,,,,
86,down,Sam Fischer,This City,81,28,28,,,,
87,up,Toploader,Dancing In the Moonlight,90,87,8,,,,
88,down,Labrinth,Still Don't Know My Name,70,53,7,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,29,15,,,,
90,-,BANNERS,Someone To You,-,60,1,,,,
91,down,Juice WRLD,All Girls Are the Same,89,53,6,53,2019-12-15,53,2019-12-15
92,down,Drake,Chicago Freestyle (feat. Giveon),79,11,22,92,2020-05-03,26,2020-05-10
93,down,Travis Scott,goosebumps,84,10,23,89,2020-04-26,18,2020-05-03
94,down,Post Malone,Circles,85,3,48,2,2019-10-06,2,2019-10-06
95,down,Roddy Ricch,The Box,86,1,40,91,2019-12-08,2,2020-02-16
96,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,1,45,64,2019-12-01,52,2020-01-12
97,down,Vance Joy,Riptide,95,66,20,,,,
98,up,Polo G,Martin & Gina,100,57,2,79,2020-05-24,79,2020-05-24
99,down,"Calvin Harris, The Weeknd",Over Now,80,34,5,39,2020-09-06,39,2020-09-06
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,32,47,26,2019-10-06,26,2019-10-06
