Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
3,down,Regard,Ride It,2,2,1,57,2019-10-06,13,2019-11-10
4,up,Post Malone,Circles,5,3,1,2,2019-10-06,2,2019-10-06
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,1,43,2019-10-13,39,2019-11-10
6,down,Selena Gomez,Lose You to Love Me,4,4,1,53,2019-10-27,2,2019-11-03
7,up,Lewis Capaldi,Someone You Loved,7,7,1,4,2019-10-06,4,2019-10-06
8,up,Travis Scott,HIGHEST IN THE ROOM,8,2,1,35,2019-10-06,2,2019-10-13
9,down,Kanye West,Follow God,3,3,1,96,2019-10-27,18,2019-11-10
10,up,Maroon 5,Memories,15,10,1,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Lights Up,13,7,1,19,2019-10-13,12,2019-10-20
12,up,Dermot Kennedy,Outnumbered,18,11,1,73,2019-10-20,73,2019-10-20
13,down,Aitch,Buss Down (feat. ZieZie),12,12,1,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,13,1,55,2019-10-27,43,2019-11-03
15,up,blackbear,hot girl bummer,20,10,1,75,2019-10-06,24,2019-11-10
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,8,1,87,2019-10-20,28,2019-12-08
17,down,Joel Corry,Sorry,9,6,1,,,,
18,down,Aitch,Taste (Make It Shake),10,2,1,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),11,10,1,,,,
20,down,AJ Tracey,Ladbroke Grove,14,3,1,,,,
21,up,Dave,Professor X,22,17,1,,,,
22,up,Lewis Capaldi,Bruises,24,11,1,,,,
23,down,Young T & Bugsey,Strike a Pose (feat. Aitch),16,5,1,,,,
24,down,Dominic Fike,3 Nights,17,9,1,,,,
25,down,Kygo & Whitney Houston,Higher Love,19,13,1,22,2019-10-06,20,2019-10-13
26,down,Sam Smith,How Do You Sleep?,23,16,1,8,2019-10-06,6,2019-10-13
27,up,Ed Sheeran,Beautiful People (feat. Khalid),29,14,1,13,2019-10-06,13,2019-10-06
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,28,1,25,2019-10-27,23,2019-11-24
29,up,Camila Cabello,Liar,33,29,1,23,2019-10-06,14,2019-10-27
30,up,Niall Horan,Nice to Meet Ya,48,28,1,28,2019-10-06,28,2019-10-06
31,down,Sam Feldt,Post Malone (feat. RANI),21,16,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,10,1,1,2019-10-06,1,2019-10-06
33,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,33,1,,,,
34,up,Headie One,Both,40,18,1,,,,
35,up,Tiësto & Mabel,God Is a Dancer,35,34,1,,,,
36,down,Lil Tecca,Ransom,31,11,1,16,2019-10-06,16,2019-10-06
37,up,Dave,Location (feat. Burna Boy),41,15,1,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,42,23,1,31,2019-10-06,23,2019-11-17
39,-,Arizona Zervas,Roxanne,-,12,1,17,2019-11-10,13,2019-11-17
40,down,Billie Eilish,bad guy,37,11,1,5,2019-10-06,5,2019-10-06
41,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",43,29,1,64,2019-10-06,63,2019-10-20
42,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),38,12,1,,,,
43,-,AJ Tracey & Skepta,Kiss and Tell,-,43,1,,,,
44,down,Selena Gomez,Look At Her Now,36,36,1,18,2019-10-27,8,2019-11-03
45,up,Jax Jones & Ella Henderson,This Is Real,65,21,1,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,29,1,21,2019-10-06,9,2019-10-13
47,-,M Huncho & Nafe Smallz,Thumb,-,47,1,,,,
48,up,MIST,So High (feat. Fredo),49,25,1,,,,
49,down,AJ Tracey,Floss (feat. MoStack & Not3s),39,39,1,,,,
50,up,Poundz,Opp Thot,76,39,1,,,,
51,up,Stormzy,Vossi Bop,56,16,1,,,,
52,down,Lil Nas X,Panini,45,24,1,12,2019-10-06,12,2019-10-06
53,up,Halsey,Graveyard,59,40,1,68,2019-10-06,35,2019-12-22
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,32,1,26,2019-10-06,26,2019-10-06
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,49,1,25,2019-10-13,16,2019-12-15
56,up,Lewis Capaldi,Hold Me While You Wait,64,33,1,71,2019-10-06,65,2019-10-27
57,up,Lizzo,Truth Hurts,57,34,1,15,2019-10-06,15,2019-10-06
58,up,SHAED & ZAYN,Trampoline,72,58,1,63,2019-10-06,63,2019-10-06
59,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,59,1,40,2019-11-03,40,2019-11-03
60,down,Coldplay,Orphans,53,50,1,46,2019-10-27,21,2019-11-03
61,up,Post Malone,Goodbyes (feat. Young Thug),62,22,1,10,2019-10-06,10,2019-10-06
62,up,Krept & Konan & Wizkid,G Love,99,62,1,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,46,1,40,2019-10-06,40,2019-10-06
64,down,Normani,Motivation,54,30,1,79,2019-10-06,77,2019-10-13
65,down,Y2K & bbno$,Lalala,58,31,1,11,2019-10-06,11,2019-10-06
66,up,Chris Brown,No Guidance (feat. Drake),68,43,1,34,2019-10-06,34,2019-10-06
67,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,38,1,69,2019-10-06,53,2019-12-29
68,up,Endor,Pump It Up,90,18,1,,,,
69,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),69,49,1,,,,
70,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),80,56,1,79,2019-11-10,77,2019-11-17
71,down,Lizzo,Good as Hell,67,41,1,,,,
72,-,Sigala,We Got Love (feat. Ella Henderson),-,63,1,,,,
73,up,Dave & AJ Tracey,Thiago Silva,75,53,1,,,,
74,up,The Killers,Mr. Brightside,79,36,1,,,,
75,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),61,26,1,29,2019-10-06,29,2019-10-06
76,up,D-Block Europe,Home Pussy,77,42,1,,,,
77,up,NSG,Trust Issues,81,67,1,,,,
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,54,1,7,2019-10-06,7,2019-10-06
79,up,Lady Gaga & Bradley Cooper,Shallow,84,69,1,25,2019-10-06,25,2019-10-06
80,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,80,1,28,2019-11-10,28,2019-11-10
81,up,YNW Melly,223's (feat. 9lokknine),86,70,1,98,2019-10-06,54,2019-11-10
82,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
83,up,RAYE & Jess Glynne,Love Me Again,91,75,1,,,,
84,up,Stormzy,Wiley Flow,87,46,1,,,,
85,down,Drake,Money In The Grave (feat. Rick Ross),82,55,1,45,2019-10-06,45,2019-10-06
86,up,NSG,Options (feat. Tion Wayne),88,77,1,,,,
87,up,Dave & Fredo,Funky Friday,93,76,1,,,,
88,up,George Ezra,Shotgun,92,70,1,,,,
89,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),94,72,1,,,,
90,down,Major Lazer & Khalid,Trigger,83,83,1,,,,
91,-,Lewis Capaldi,Grace,-,60,1,,,,
92,up,Ava Max,Sweet but Psycho,98,82,1,77,2019-10-06,77,2019-10-06
93,up,Sigala & Becky Hill,Wish You Well,95,51,1,,,,
94,down,Mabel,Mad Love,89,40,1,,,,
95,down,Katy Perry,Harleys in Hawaii,85,67,1,30,2019-10-20,30,2019-10-20
96,-,Queen,Bohemian Rhapsody,-,86,1,,,,
97,-,Zedd & Kehlani,Good Thing,-,97,1,,,,
98,-,Post Malone,Wow.,-,65,1,,,,
99,-,Mabel,Don't Call Me Up,-,68,1,95,2019-10-13,95,2019-10-13
100,-,Krept & Konan & Spice,First Time (feat. Tory Lanez),-,100,1,,,,
