Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,16,97,2020-01-12,7,2020-05-10
4,up,Lil Mosey,Blueberry Faygo,4,4,11,69,2020-02-16,24,2020-04-12
5,up,Powfu,Death Bed (feat. beabadoobee),5,5,10,100,2020-03-01,7,2020-04-26
6,up,Doja Cat,Say So,6,4,16,100,2020-02-02,6,2020-05-03
7,up,Roddy Ricch,The Box,7,1,17,91,2019-12-08,2,2020-02-16
8,up,Dua Lipa,Don't Start Now,8,2,25,19,2019-11-03,3,2020-01-05
9,up,Dua Lipa,Break My Heart,10,6,4,97,2020-03-29,5,2020-06-28
10,up,Tones and I,Dance Monkey,11,1,25,6,2019-10-06,1,2019-11-10
11,down,Dua Lipa,Physical,9,3,12,48,2020-02-02,15,2020-04-12
12,up,Joel Corry,Lonely,12,8,12,,,,
13,up,S1mba,Rover (feat. DTG),32,4,3,88,2020-06-14,88,2020-06-14
14,up,Nathan Dawe,Flowers (feat. Jaykae),14,14,11,,,,
15,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),21,2,7,,,,
16,up,Megan Thee Stallion,Savage,17,16,5,61,2020-03-22,14,2020-04-19
17,down,Lewis Capaldi,Before You Go,16,1,23,45,2019-11-24,10,2020-08-30
18,down,Justin Bieber,Intentions (feat. Quavo),13,6,11,35,2020-02-09,4,2020-04-05
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,19,7,94,2020-03-15,35,2020-04-26
20,up,Lewis Capaldi,Someone You Loved,20,7,25,4,2019-10-06,4,2019-10-06
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
22,up,Harry Styles,Adore You,22,8,20,24,2019-12-08,6,2020-04-19
23,down,PARTYNEXTDOOR,BELIEVE IT,18,10,4,80,2020-04-05,80,2020-04-05
24,down,Mabel,Boyfriend,15,14,8,,,,
25,down,Doja Cat,Boss Bitch,24,24,7,60,2020-03-22,23,2020-04-26
26,down,Future,Life Is Good (feat. Drake),23,3,15,86,2020-01-12,6,2020-01-19
27,-,Sam Smith,Track 11,-,27,1,37,2020-04-19,37,2020-04-19
28,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,22,64,2019-12-01,52,2020-01-12
29,up,Harry Styles,Falling,34,27,14,57,2019-12-15,39,2019-12-22
30,down,Eminem,Godzilla (feat. Juice WRLD),29,2,14,84,2020-01-19,12,2020-01-26
31,down,Becky Hill,Better Off without You (feat. Shift K3Y),28,21,12,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,27,14,99,2020-01-12,49,2020-06-21
33,down,Surfaces,Sunday Best,30,28,10,96,2020-03-01,27,2020-04-26
34,down,24kGoldn,CITY OF ANGELS,31,30,10,,,,
35,up,Little Mix,Break Up Song,39,24,4,55,2020-03-29,55,2020-03-29
36,down,The Weeknd,In Your Eyes,27,15,5,41,2020-03-22,12,2020-03-29
37,down,Arizona Zervas,ROXANNE,33,3,23,14,2019-11-24,4,2019-12-22
38,up,Post Malone,Circles,38,3,25,2,2019-10-06,2,2019-10-06
39,down,Halsey,You should be sad,26,16,15,74,2020-01-12,20,2020-02-16
40,up,Jack Harlow,Whats Poppin,43,38,4,76,2020-03-22,37,2020-04-19
41,down,Trevor Daniel,Falling,36,12,22,61,2019-11-24,14,2020-01-05
42,down,DripReport,Skechers,35,35,6,68,2020-04-12,51,2020-04-19
43,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,40,32,9,,,,
44,down,Khalid & Disclosure,Know Your Worth,37,37,11,66,2020-02-09,39,2020-02-16
45,down,Billie Eilish,bad guy,42,11,25,5,2019-10-06,5,2019-10-06
46,up,Dave,Location (feat. Burna Boy),46,15,25,,,,
47,up,Lewis Capaldi,Bruises,47,11,25,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,8,25,87,2019-10-20,28,2019-12-08
49,down,AJ Tracey,Ladbroke Grove,45,3,25,,,,
50,up,Sam Fischer,This City,55,28,5,,,,
51,-,Nafe Smallz,Part Of The Plan (feat. M Huncho),-,51,1,,,,
52,down,Billie Eilish,everything i wanted,51,3,23,53,2019-11-17,3,2019-11-24
53,-,Gerry Cinnamon,Track 2,-,53,1,,,,
54,down,Jonas Brothers,What a Man Gotta Do,41,29,14,53,2020-01-19,21,2020-01-26
55,down,Billie Eilish,No Time To Die,48,1,10,78,2020-02-16,7,2020-02-23
56,-,Playboi Carti,@ MEH,-,56,1,90,2020-04-19,44,2020-04-26
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),66,30,23,52,2020-04-12,48,2020-04-19
58,up,Madison Beer,Selfish,63,58,3,,,,
59,down,The Killers,Mr. Brightside,56,36,22,,,,
60,down,Lady Gaga,Stupid Love,53,11,8,28,2020-03-01,8,2020-03-08
61,up,Robbie Doherty & Keees.,Pour the Milk,70,61,3,,,,
62,down,Anne-Marie,Birthday,52,46,11,,,,
63,down,twenty one pilots,Level of Concern,50,50,2,50,2020-04-12,50,2020-04-12
64,down,Ed Sheeran & Justin Bieber,I Don't Care,54,23,24,31,2019-10-06,23,2019-11-17
65,down,Harry Styles,Watermelon Sugar,61,4,23,85,2019-11-17,2,2020-08-23
66,down,Mustard,Ballin’ (feat. Roddy Ricch),64,39,16,93,2019-11-10,19,2020-01-12
67,down,Regard,Ride It,58,2,25,57,2019-10-06,13,2019-11-10
68,up,Juice WRLD,Lucid Dreams,71,14,20,7,2019-12-15,7,2019-12-15
69,down,"Kygo, Zara Larsson & Tyga",Like It Is,60,52,4,81,2020-03-29,40,2020-04-05
70,up,DaBaby,Find My Way,76,45,3,69,2020-04-05,28,2020-04-12
71,up,Stormzy,Vossi Bop,72,16,25,,,,
72,-,Gerry Cinnamon,Canter,-,72,1,,,,
73,down,Dominic Fike,3 Nights,69,9,23,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,67,10,24,1,2019-10-06,1,2019-10-06
75,down,Ed Sheeran,Beautiful People (feat. Khalid),59,14,24,13,2019-10-06,13,2019-10-06
76,down,Pop Smoke,Dior,75,25,9,100,2020-02-23,46,2020-07-12
77,down,Kygo & Whitney Houston,Higher Love,65,13,23,22,2019-10-06,20,2019-10-13
78,down,Tory Lanez,The Take (feat. Chris Brown),62,45,7,65,2019-11-24,65,2019-11-24
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,32,24,26,2019-10-06,26,2019-10-06
80,down,Maroon 5,Memories,74,10,25,36,2019-10-06,2,2019-11-17
81,down,Niall Horan,No Judgement,57,38,6,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,46,12,40,2019-10-06,40,2019-10-06
83,down,Lewis Capaldi,Hold Me While You Wait,79,33,24,71,2019-10-06,65,2019-10-27
84,down,blackbear,hot girl bummer,81,10,25,75,2019-10-06,24,2019-11-10
85,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,83,3,71,2020-03-29,67,2020-06-28
86,down,Dermot Kennedy,Power Over Me,68,54,11,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,2,21,35,2019-10-06,2,2019-10-13
88,up,220 KID & GRACEY,Don’t Need Love,88,12,2,,,,
89,down,Roddy Ricch,High Fashion (feat. Mustard),73,52,14,78,2019-12-15,22,2020-02-16
90,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
91,down,Doja Cat,Like That (feat. Gucci Mane),90,89,6,99,2020-04-12,91,2020-04-19
92,up,Billie Eilish & Khalid,lovely,97,63,16,62,2020-02-02,62,2020-02-02
93,up,Lil Tecca,Ransom,96,11,19,16,2019-10-06,16,2019-10-06
94,-,Joji,Gimme Love,-,94,1,,,,
95,down,Camila Cabello,My Oh My (feat. DaBaby),82,13,20,52,2019-12-15,22,2020-02-02
96,-,surf mesa,Ily,-,39,1,63,2020-04-19,18,2020-07-12
97,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
98,-,Gerry Cinnamon,Track 10,-,98,1,,,,
99,down,Young T & Bugsey,Strike a Pose (feat. Aitch),93,5,23,,,,
100,-,Billie Eilish,when the party's over,-,46,16,99,2019-12-29,27,2020-02-02
