Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Drake,Toosie Slide,2,1,4,65,2020-04-05,2,2020-04-26
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,17,97,2020-01-12,7,2020-05-10
4,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,4,1,,,,
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,down,Lil Mosey,Blueberry Faygo,4,4,12,69,2020-02-16,24,2020-04-12
7,down,Powfu,Death Bed (feat. beabadoobee),5,5,11,100,2020-03-01,7,2020-04-26
8,down,Doja Cat,Say So,6,4,17,100,2020-02-02,6,2020-05-03
9,up,Dua Lipa,Break My Heart,9,6,5,97,2020-03-29,5,2020-06-28
10,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
11,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),15,2,8,,,,
12,up,S1mba,Rover (feat. DTG),13,4,4,88,2020-06-14,88,2020-06-14
13,up,Travis Scott,SICKO MODE,97,13,2,48,2020-04-26,9,2020-05-03
14,down,Tones and I,Dance Monkey,10,1,26,6,2019-10-06,1,2019-11-10
15,down,Roddy Ricch,The Box,7,1,18,91,2019-12-08,2,2020-02-16
16,down,Dua Lipa,Don't Start Now,8,2,26,19,2019-11-03,3,2020-01-05
17,-,Juice WRLD,Righteous,-,17,1,24,2020-05-03,24,2020-05-03
18,down,Joel Corry,Lonely,12,8,13,,,,
19,down,Dua Lipa,Physical,11,3,13,48,2020-02-02,15,2020-04-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,2,79,2020-04-19,1,2020-07-05
21,down,Nathan Dawe,Flowers (feat. Jaykae),14,14,12,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),19,19,8,94,2020-03-15,35,2020-04-26
23,down,Lewis Capaldi,Someone You Loved,20,7,26,4,2019-10-06,4,2019-10-06
24,down,Megan Thee Stallion,Savage,16,16,6,61,2020-03-22,14,2020-04-19
25,down,Justin Bieber,Intentions (feat. Quavo),18,6,12,35,2020-02-09,4,2020-04-05
26,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,26,1,,,,
27,down,Harry Styles,Adore You,22,8,21,24,2019-12-08,6,2020-04-19
28,down,Doja Cat,Boss Bitch,25,24,8,60,2020-03-22,23,2020-04-26
29,down,Lewis Capaldi,Before You Go,17,1,24,45,2019-11-24,10,2020-08-30
30,up,Travis Scott,HIGHEST IN THE ROOM,87,2,22,35,2019-10-06,2,2019-10-13
31,down,Mabel,Boyfriend,24,14,9,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,27,15,99,2020-01-12,49,2020-06-21
33,down,Becky Hill,Better Off without You (feat. Shift K3Y),31,21,13,,,,
34,down,Harry Styles,Falling,29,27,15,57,2019-12-15,39,2019-12-22
35,down,PARTYNEXTDOOR,BELIEVE IT,23,10,5,80,2020-04-05,80,2020-04-05
36,down,Future,Life Is Good (feat. Drake),26,3,16,86,2020-01-12,6,2020-01-19
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,23,64,2019-12-01,52,2020-01-12
38,up,Jack Harlow,Whats Poppin,40,38,5,76,2020-03-22,37,2020-04-19
39,down,Eminem,Godzilla (feat. Juice WRLD),30,2,15,84,2020-01-19,12,2020-01-26
40,down,Little Mix,Break Up Song,35,24,5,55,2020-03-29,55,2020-03-29
41,down,Surfaces,Sunday Best,33,28,11,96,2020-03-01,27,2020-04-26
42,up,Sam Fischer,This City,50,28,6,,,,
43,down,Post Malone,Circles,38,3,26,2,2019-10-06,2,2019-10-06
44,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,43,32,10,,,,
45,down,The Weeknd,In Your Eyes,36,15,6,41,2020-03-22,12,2020-03-29
46,down,Arizona Zervas,ROXANNE,37,3,24,14,2019-11-24,4,2019-12-22
47,down,Sam Smith,Track 11,27,27,2,37,2020-04-19,37,2020-04-19
48,down,Khalid & Disclosure,Know Your Worth,44,37,12,66,2020-02-09,39,2020-02-16
49,up,AJ Tracey,Ladbroke Grove,49,3,26,,,,
50,down,24kGoldn,CITY OF ANGELS,34,30,11,,,,
51,down,Trevor Daniel,Falling,41,12,23,61,2019-11-24,14,2020-01-05
52,down,Halsey,You should be sad,39,16,16,74,2020-01-12,20,2020-02-16
53,down,Billie Eilish,bad guy,45,11,26,5,2019-10-06,5,2019-10-06
54,-,The 1975,If You’re Too Shy (Let Me Know),-,54,1,,,,
55,down,Dave,Location (feat. Burna Boy),46,15,26,,,,
56,down,Lewis Capaldi,Bruises,47,11,26,,,,
57,down,DripReport,Skechers,42,35,7,68,2020-04-12,51,2020-04-19
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,8,26,87,2019-10-20,28,2019-12-08
59,down,Billie Eilish,everything i wanted,52,3,24,53,2019-11-17,3,2019-11-24
60,down,The Killers,Mr. Brightside,59,36,23,,,,
61,-,Darius & Finlay,Clothes Off (Nanana),-,61,1,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),57,30,24,52,2020-04-12,48,2020-04-19
63,up,Juice WRLD,Lucid Dreams,68,14,21,7,2019-12-15,7,2019-12-15
64,down,Jonas Brothers,What a Man Gotta Do,54,29,15,53,2020-01-19,21,2020-01-26
65,down,Robbie Doherty & Keees.,Pour the Milk,61,61,4,,,,
66,down,Madison Beer,Selfish,58,58,4,,,,
67,up,Regard,Ride It,67,2,26,57,2019-10-06,13,2019-11-10
68,down,Ed Sheeran & Justin Bieber,I Don't Care,64,23,25,31,2019-10-06,23,2019-11-17
69,up,220 KID & GRACEY,Don’t Need Love,88,12,3,,,,
70,down,Harry Styles,Watermelon Sugar,65,4,24,85,2019-11-17,2,2020-08-23
71,down,twenty one pilots,Level of Concern,63,50,3,50,2020-04-12,50,2020-04-12
72,down,Lady Gaga,Stupid Love,60,11,9,28,2020-03-01,8,2020-03-08
73,up,surf mesa,Ily,96,39,2,63,2020-04-19,18,2020-07-12
74,down,Billie Eilish,No Time To Die,55,1,11,78,2020-02-16,7,2020-02-23
75,down,Stormzy,Vossi Bop,71,16,26,,,,
76,down,Mustard,Ballin’ (feat. Roddy Ricch),66,39,17,93,2019-11-10,19,2020-01-12
77,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,52,5,81,2020-03-29,40,2020-04-05
78,down,Anne-Marie,Birthday,62,46,12,,,,
79,down,Dominic Fike,3 Nights,73,9,24,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,32,25,26,2019-10-06,26,2019-10-06
81,down,Shawn Mendes & Camila Cabello,Señorita,74,10,25,1,2019-10-06,1,2019-10-06
82,up,Topic,Breaking Me (feat. A7S),90,4,2,94,2020-03-01,8,2020-08-16
83,down,Maroon 5,Memories,80,10,26,36,2019-10-06,2,2019-11-17
84,down,Ed Sheeran,Beautiful People (feat. Khalid),75,14,25,13,2019-10-06,13,2019-10-06
85,down,Lewis Capaldi,Hold Me While You Wait,83,33,25,71,2019-10-06,65,2019-10-27
86,-,Travis Scott,BUTTERFLY EFFECT,-,86,1,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,46,13,40,2019-10-06,40,2019-10-06
88,-,Don Toliver,After Party,-,42,1,85,2020-05-03,71,2020-05-24
89,-,Travis Scott,STARGAZING,-,89,1,,,,
90,down,blackbear,hot girl bummer,84,10,26,75,2019-10-06,24,2019-11-10
91,down,Kygo & Whitney Houston,Higher Love,77,13,24,22,2019-10-06,20,2019-10-13
92,down,Niall Horan,No Judgement,81,38,7,,,,
93,down,Pop Smoke,Dior,76,25,10,100,2020-02-23,46,2020-07-12
94,down,Dermot Kennedy,Power Over Me,86,54,12,,,,
95,down,Tory Lanez,The Take (feat. Chris Brown),78,45,8,65,2019-11-24,65,2019-11-24
96,down,Gerry Cinnamon,Track 2,53,53,2,,,,
97,down,Billie Eilish & Khalid,lovely,92,63,17,62,2020-02-02,62,2020-02-02
98,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,83,4,71,2020-03-29,67,2020-06-28
99,up,Young T & Bugsey,Strike a Pose (feat. Aitch),99,5,24,,,,
100,down,Lil Tecca,Ransom,93,11,20,16,2019-10-06,16,2019-10-06
