Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,11,72,2021-03-07,18,2021-05-16
4,up,Lil Tjay & 6LACK,Calling My Phone,6,1,8,70,2021-02-14,5,2021-02-21
5,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
6,up,"Joel Corry, RAYE & David Guetta",BED,8,6,6,90,2021-04-04,42,2021-04-18
7,down,Tiësto,The Business,5,4,15,52,2021-01-03,18,2021-04-04
8,down,A1 x J1,Latest Trends,7,4,9,,,,
9,up,Russ Millions x Tion Wayne,Body,21,9,2,,,,
10,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,9,2,12,,,,
11,down,The Kid LAROI,WITHOUT YOU,10,2,19,32,2020-12-13,12,2021-02-28
12,up,Glass Animals,Heat Waves,18,12,17,75,2021-02-28,71,2021-03-07
13,down,Justin Bieber,Hold On,11,7,5,11,2021-03-14,7,2021-03-28
14,up,"ATB, Topic & A7S",Your Love (9PM),15,14,9,89,2021-02-21,25,2021-04-04
15,down,Central Cee,Commitment Issues,12,9,8,,,,
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,10,11,81,2021-02-28,39,2021-04-11
17,down,Cardi B,Up,16,16,9,4,2021-02-14,4,2021-02-14
18,down,The Weeknd,Save Your Tears,14,7,14,80,2020-03-22,1,2021-03-21
19,up,Masked Wolf,Astronaut In The Ocean,19,19,8,60,2021-02-07,6,2021-04-04
20,up,Dua Lipa,Levitating (feat. DaBaby),22,12,25,93,2020-10-25,3,2021-05-16
21,down,Joel Corry,Head & Heart (feat. MNEK),17,1,39,99,2020-07-26,16,2020-09-20
22,up,Tom Grennan,Little Bit of Love,27,22,4,,,,
23,up,D-Block Europe & RAYE,Ferrari Horses,28,23,5,,,,
24,down,The Weeknd,Blinding Lights,20,1,70,94,2019-12-01,1,2020-03-01
25,down,Mimi Webb,Good Without,24,24,2,,,,
26,-,Olivia Rodrigo,deja vu,-,26,1,17,2021-04-11,16,2021-04-18
27,down,Doja Cat,Streets,25,5,12,27,2021-01-24,7,2021-03-07
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,6,22,61,2021-01-03,22,2021-02-07
29,down,KSI,Patience (feat. YUNGBLUD & Polo G),23,2,4,,,,
30,down,Navos,Believe Me,29,29,8,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,22,5,6,2021-03-14,2,2021-05-09
32,up,Ava Max,My Head & My Heart,37,32,7,74,2021-02-21,12,2021-03-21
33,down,Shane Codd,Get Out My Head,30,19,18,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,38,34,5,37,2021-02-21,8,2021-03-21
35,down,24kGoldn,Mood (feat. iann dior),31,1,33,33,2020-08-23,1,2020-10-11
36,up,The Killers,Mr. Brightside,44,36,68,,,,
37,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,50,37,5,,,,
38,down,Central Cee,6 For 6,32,14,4,,,,
39,down,Central Cee,Loading,34,20,23,,,,
40,down,SZA,Good Days,36,4,14,39,2021-01-03,8,2021-01-10
41,up,Dua Lipa,We're Good,43,37,8,25,2021-02-21,11,2021-04-25
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,32,61,2020-08-23,8,2020-10-04
43,down,Justin Bieber,Anyone,33,6,14,5,2021-01-10,5,2021-01-10
44,down,HVME,Goosebumps,40,21,14,85,2021-01-10,69,2021-01-17
45,down,A1 x J1 & Aitch,Latest Trends (Remix),39,23,4,,,,
46,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,47,46,4,,,,
47,up,Lewis Capaldi,Someone You Loved,49,7,74,4,2019-10-06,4,2019-10-06
48,down,Pop Smoke,What You Know Bout Love,46,4,30,81,2020-07-12,14,2020-10-18
49,down,CJ,Whoopty,45,3,23,51,2020-11-22,8,2021-01-24
50,up,Harry Styles,Watermelon Sugar,52,4,72,85,2019-11-17,2,2020-08-23
51,up,Fleetwood Mac,Dreams,61,17,25,87,2020-10-18,87,2020-10-18
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,50,79,2020-04-19,1,2020-07-05
53,down,Justin Bieber,Holy (feat. Chance the Rapper),48,11,24,83,2020-09-20,4,2020-09-27
54,-,Majestic & Boney M.,Rasputin,-,54,1,,,,
55,up,Ariana Grande,positions,57,1,23,77,2020-10-25,1,2020-11-01
56,down,Kali Uchis,telepatía,51,46,6,27,2021-02-28,6,2021-03-28
57,up,Polo G,Martin & Gina,63,57,17,79,2020-05-24,79,2020-05-24
58,up,Ariana Grande,34+35,60,10,22,64,2020-11-01,7,2020-12-13
59,down,Little Mix,Sweet Melody,54,7,23,,,,
60,down,Wilkinson,Afterglow,58,38,6,,,,
61,up,Tom Zanetti,Didn't Know,65,61,3,,,,
62,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,88,62,3,76,2021-03-28,59,2021-04-11
63,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,63,1,,,,
64,down,Dave,Location (feat. Burna Boy),59,15,71,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),62,1,34,80,2020-08-09,1,2020-08-16
66,up,Vance Joy,Riptide,67,66,30,,,,
67,down,Duncan Laurence,Arcade,66,47,8,88,2021-02-28,69,2021-03-14
68,down,Drake,What’s Next,53,4,5,68,2021-03-07,4,2021-03-14
69,down,Justin Bieber,As I Am (feat. Khalid),41,16,3,89,2021-03-21,16,2021-03-28
70,down,Harry Styles,Golden,69,29,23,61,2019-12-22,39,2020-12-13
71,down,Miley Cyrus,Track Four,70,13,20,13,2020-11-29,13,2020-11-29
72,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,73,72,2,,,,
73,down,Tate McRae,you broke me first,64,8,36,81,2020-08-23,15,2020-11-15
74,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,74,1,56,2021-04-11,56,2021-04-11
75,down,Dua Lipa,Don't Start Now,71,2,66,19,2019-11-03,3,2020-01-05
76,down,Saweetie,Best Friend (feat. Doja Cat),74,64,13,35,2021-01-17,35,2021-01-17
77,up,Juice WRLD,Lucid Dreams,78,14,69,7,2019-12-15,7,2019-12-15
78,-,Lil Nas X,HOLIDAY,-,19,15,68,2020-11-22,35,2020-12-06
79,up,BANNERS,Someone To You,81,60,18,,,,
80,up,The Neighbourhood,Sweater Weather,80,39,21,77,2021-01-10,63,2021-02-07
81,up,Beach Bunny,Cloud 9,89,81,2,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),76,2,64,97,2020-01-12,7,2020-05-10
83,down,Arctic Monkeys,Do I Wanna Know?,77,52,19,,,,
84,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),55,3,5,20,2021-03-14,20,2021-03-14
85,-,Griff,Black Hole,-,85,1,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,38,15,,,,
87,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),82,82,2,,,,
88,down,Nathan Dawe,Lighter (feat. KSI),75,4,35,,,,
89,down,Fredo,Money Talks (feat. Dave),68,2,10,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),86,73,8,82,2021-02-14,44,2021-04-11
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,32,67,26,2019-10-06,26,2019-10-06
92,down,Juice WRLD,Wishing Well,91,11,38,13,2020-07-19,13,2020-07-19
93,up,Oasis,Wonderwall (Remastered),94,75,12,,,,
94,down,Digga D & AJ Tracey,Bringing It Back,72,4,9,,,,
95,-,Wilbur Soot,Your New Boyfriend,-,50,13,,,,
96,up,Tones and I,Dance Monkey,100,1,70,6,2019-10-06,1,2019-11-10
97,-,Lil Tjay,Run It Up,-,97,1,65,2021-04-11,65,2021-04-11
98,-,AURORA,Runaway,-,98,1,26,2021-04-18,13,2021-04-25
99,down,Lewis Capaldi,Before You Go,93,1,70,45,2019-11-24,10,2020-08-30
100,down,Mooski,Track Star,99,99,2,88,2021-04-18,88,2021-04-18
