Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),4,2,11,97,2020-01-12,7,2020-05-10
3,up,Roddy Ricch,The Box,3,1,12,91,2019-12-08,2,2020-02-16
4,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),2,2,2,,,,
5,up,Doja Cat,Say So,5,4,11,100,2020-02-02,6,2020-05-03
6,up,Tones and I,Dance Monkey,6,1,20,6,2019-10-06,1,2019-11-10
7,up,Justin Bieber,Intentions (feat. Quavo),8,6,6,35,2020-02-09,4,2020-04-05
8,down,Dua Lipa,Don't Start Now,7,2,20,19,2019-11-03,3,2020-01-05
9,up,Eminem,Godzilla (feat. Juice WRLD),14,2,9,84,2020-01-19,12,2020-01-26
10,down,Lewis Capaldi,Before You Go,9,1,18,45,2019-11-24,10,2020-08-30
11,up,Joel Corry,Lonely,12,8,7,,,,
12,up,Dua Lipa,Physical,15,3,7,48,2020-02-02,15,2020-04-12
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,17,64,2019-12-01,52,2020-01-12
14,up,Lil Mosey,Blueberry Faygo,23,4,6,69,2020-02-16,24,2020-04-12
15,up,Harry Styles,Adore You,17,8,15,24,2019-12-08,6,2020-04-19
16,down,Lewis Capaldi,Someone You Loved,13,7,20,4,2019-10-06,4,2019-10-06
17,down,Future,Life Is Good (feat. Drake),16,3,10,86,2020-01-12,6,2020-01-19
18,down,Billie Eilish,No Time To Die,10,1,5,78,2020-02-16,7,2020-02-23
19,down,Halsey,You should be sad,18,16,10,74,2020-01-12,20,2020-02-16
20,down,Arizona Zervas,ROXANNE,19,3,18,14,2019-11-24,4,2019-12-22
21,up,Powfu,Death Bed (feat. beabadoobee),29,5,5,100,2020-03-01,7,2020-04-26
22,up,BENEE,Supalonely (feat. Gus Dapperton),32,19,2,94,2020-03-15,35,2020-04-26
23,down,Becky Hill,Better Off without You (feat. Shift K3Y),21,21,7,,,,
24,down,Lady Gaga,Stupid Love,20,11,3,28,2020-03-01,8,2020-03-08
25,up,Mabel,Boyfriend,41,14,3,,,,
26,up,Trevor Daniel,Falling,26,12,17,61,2019-11-24,14,2020-01-05
27,down,Camila Cabello,My Oh My (feat. DaBaby),22,13,15,52,2019-12-15,22,2020-02-02
28,down,Billie Eilish,everything i wanted,24,3,18,53,2019-11-17,3,2019-11-24
29,down,Post Malone,Circles,27,3,20,2,2019-10-06,2,2019-10-06
30,up,24kGoldn,CITY OF ANGELS,34,30,5,,,,
31,down,Lewis Capaldi,Bruises,25,11,20,,,,
32,up,Harry Styles,Falling,35,27,9,57,2019-12-15,39,2019-12-22
33,down,Sam Smith,To Die For,30,29,5,88,2020-02-16,35,2020-02-23
34,down,Billie Eilish,bad guy,31,11,20,5,2019-10-06,5,2019-10-06
35,up,Surfaces,Sunday Best,46,28,5,96,2020-03-01,27,2020-04-26
36,up,Jonas Brothers,What a Man Gotta Do,39,29,9,53,2020-01-19,21,2020-01-26
37,up,J Hus,Play Play (feat. Burna Boy),37,11,8,,,,
38,-,Niall Horan,No Judgement,-,38,1,,,,
39,up,Dave,Location (feat. Burna Boy),40,15,20,,,,
40,up,Khalid & Disclosure,Know Your Worth,51,37,6,66,2020-02-09,39,2020-02-16
41,-,Octavian & Skepta,Papi Chulo,-,41,1,,,,
42,up,Doja Cat,Boss Bitch,70,24,2,60,2020-03-22,23,2020-04-26
43,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",28,28,2,,,,
44,down,The Weeknd,After Hours,38,15,4,37,2020-02-23,22,2020-03-01
45,-,Tory Lanez,The Take (feat. Chris Brown),-,45,2,65,2019-11-24,65,2019-11-24
46,down,AJ Tracey,Ladbroke Grove,43,3,20,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),47,39,11,93,2019-11-10,19,2020-01-12
48,up,Stormzy,Vossi Bop,50,16,20,,,,
49,up,Harry Styles,Watermelon Sugar,49,4,18,85,2019-11-17,2,2020-08-23
50,down,Lil Uzi Vert,P2,33,33,2,24,2020-03-15,24,2020-03-15
51,down,Ashe,Moral of the Story,45,33,4,49,2020-03-01,49,2020-03-01
52,down,Lewis Capaldi,Hold Me While You Wait,48,33,19,71,2019-10-06,65,2019-10-27
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,8,20,87,2019-10-20,28,2019-12-08
54,up,Roddy Ricch,High Fashion (feat. Mustard),55,52,9,78,2019-12-15,22,2020-02-16
55,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,55,1,79,2020-03-15,79,2020-03-15
56,up,The Killers,Mr. Brightside,60,36,17,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,54,23,19,31,2019-10-06,23,2019-11-17
58,up,Juice WRLD,Lucid Dreams,67,14,15,7,2019-12-15,7,2019-12-15
59,up,Nathan Dawe,Flowers (feat. Jaykae),66,14,6,,,,
60,down,Lil Uzi Vert,That Way (Bonus Track),42,42,2,34,2020-03-15,34,2020-03-15
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,30,19,52,2020-04-12,48,2020-04-19
62,down,Justin Bieber,Yummy,52,6,11,86,2020-01-05,3,2020-01-12
63,up,Pop Smoke,Dior,65,25,4,100,2020-02-23,46,2020-07-12
64,down,Dermot Kennedy,Power Over Me,57,54,6,,,,
65,down,Maroon 5,Memories,59,10,20,36,2019-10-06,2,2019-11-17
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,32,19,26,2019-10-06,26,2019-10-06
67,up,blackbear,hot girl bummer,69,10,20,75,2019-10-06,24,2019-11-10
68,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,68,1,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),68,14,19,13,2019-10-06,13,2019-10-06
70,-,Lil Uzi Vert,Myron,-,70,1,88,2020-03-15,22,2020-03-22
71,up,Ali Gatie,What If I Told You That I Love You,74,69,7,48,2020-02-02,48,2020-02-02
72,down,DigDat,Ei8ht Mile (feat. Aitch),56,9,9,,,,
73,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,81,32,4,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,71,10,20,1,2019-10-06,1,2019-10-06
75,up,Chunkz & Yung Filly,Clean Up,78,75,2,,,,
76,down,Regard,Ride It,73,2,20,57,2019-10-06,13,2019-11-10
77,down,Billie Eilish,when the party's over,72,46,13,99,2019-12-29,27,2020-02-02
78,down,Jax Jones & Ella Henderson,This Is Real,62,21,20,,,,
79,down,Young T & Bugsey,Strike a Pose (feat. Aitch),75,5,19,,,,
80,down,Anne-Marie,Birthday,79,46,6,,,,
81,up,Dominic Fike,3 Nights,91,9,18,,,,
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,27,9,99,2020-01-12,49,2020-06-21
83,down,Kygo & Whitney Houston,Higher Love,77,13,18,22,2019-10-06,20,2019-10-13
84,up,Billie Eilish & Khalid,lovely,87,63,11,62,2020-02-02,62,2020-02-02
85,down,Endor,Pump It Up,83,18,20,,,,
86,-,DripReport,Skechers,-,35,1,68,2020-04-12,51,2020-04-19
87,down,M24,London (feat. Tion Wayne),80,35,6,,,,
88,up,YNW Melly,Suicidal,94,38,12,97,2019-12-01,25,2020-02-02
89,-,Doja Cat,Like That (feat. Gucci Mane),-,89,1,99,2020-04-12,91,2020-04-19
90,up,Dave,Professor X,92,17,19,,,,
91,-,Lil Tecca,Ransom,-,11,15,16,2019-10-06,16,2019-10-06
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,5,20,43,2019-10-13,39,2019-11-10
93,down,Lady Gaga & Bradley Cooper,Shallow,88,69,12,25,2019-10-06,25,2019-10-06
94,-,Lil Tjay,F.N,-,75,3,,,,
95,up,Joel Corry,Sorry,96,6,18,,,,
96,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],95,87,5,,,,
97,-,Don Toliver,No Idea,-,41,9,95,2019-12-08,26,2020-01-12
98,up,Travis Scott,HIGHEST IN THE ROOM,98,2,20,35,2019-10-06,2,2019-10-13
99,down,Justin Bieber,Forever (feat. Post Malone & Clever),86,26,5,86,2020-02-16,24,2020-02-23
100,down,Demi Lovato,I Love Me,61,61,2,49,2020-03-08,45,2020-03-15
