Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,2,8,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,8,61,2020-08-23,8,2020-10-04
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,15,99,2020-07-26,16,2020-09-20
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,What You Know Bout Love,6,4,6,81,2020-07-12,14,2020-10-18
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,6,10,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,15,54,2020-07-12,6,2020-08-09
9,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,9,1,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,15,74,2020-07-05,5,2020-07-12
11,up,Tate McRae,you broke me first,13,8,12,81,2020-08-23,15,2020-11-15
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,9,78,2020-08-16,3,2020-08-23
13,down,Nathan Dawe,Lighter (feat. KSI),11,4,12,,,,
14,down,D-Block Europe & Aitch,UFO,12,12,2,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),14,11,4,83,2020-09-20,4,2020-09-27
16,down,Jason Derulo,Take You Dancing,15,15,11,71,2020-08-23,16,2021-01-17
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,26,79,2020-04-19,1,2020-07-05
18,up,Wes Nelson & Hardy Caprio,See Nobody,35,6,2,,,,
19,up,Fleetwood Mac,Dreams,33,17,3,87,2020-10-18,87,2020-10-18
20,up,The Weeknd,Blinding Lights,20,1,46,94,2019-12-01,1,2020-03-01
21,up,Miley Cyrus,Midnight Sky,21,14,9,14,2020-08-23,12,2020-10-25
22,down,AJ Tracey & Mabel,West Ten,18,7,15,,,,
23,down,Harry Styles,Watermelon Sugar,19,4,48,85,2019-11-17,2,2020-08-23
24,down,DJ Khaled,GREECE (feat. Drake),17,9,13,24,2020-07-26,24,2020-07-26
25,down,Chris Brown & Young Thug,Go Crazy,22,13,21,98,2020-05-31,13,2020-08-16
26,down,Dermot Kennedy,Giants,23,23,8,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,22,8,99,2020-10-11,61,2020-11-01
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,2,18,36,2020-06-21,2,2020-08-09
29,up,Ritt Momney,Put Your Records On,31,19,4,95,2020-10-18,84,2020-11-01
30,down,BTS,Dynamite,26,21,8,96,2020-08-23,2,2020-08-30
31,down,Sigala & James Arthur,Lasting Lover,28,28,6,,,,
32,down,Juice WRLD,Wishing Well,30,11,14,13,2020-07-19,13,2020-07-19
33,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),36,8,20,,,,
34,-,Headie One,Bumpy Ride (feat. M Huncho),-,34,1,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,21,75,2020-05-24,1,2020-05-31
36,down,Topic,Breaking Me (feat. A7S),27,4,26,94,2020-03-01,8,2020-08-16
37,up,Headie One & Drake,Only You Freestyle,61,5,13,88,2020-07-26,88,2020-07-26
38,down,Conan Gray,Heather,29,22,9,44,2020-08-23,15,2020-09-13
39,down,Shawn Mendes,Wonder,32,32,2,15,2020-10-11,15,2020-10-11
40,-,Dua Lipa,Levitating (feat. DaBaby),-,12,1,93,2020-10-25,3,2021-05-16
41,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,41,1,,,,
42,down,AJ Tracey,Dinner Guest (feat. MoStack),38,7,24,,,,
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,9,15,17,2020-07-12,17,2020-07-12
44,down,Lewis Capaldi,Someone You Loved,43,7,50,4,2019-10-06,4,2019-10-06
45,up,Ashnikko,Daisy,52,39,4,77,2020-10-18,70,2020-10-25
46,down,Juice WRLD & Marshmello,Come & Go,41,3,14,4,2020-07-19,4,2020-07-19
47,up,Sam Smith,Diamonds,49,29,4,51,2020-09-27,18,2020-11-15
48,down,S1mba,Rover (feat. DTG),42,4,28,88,2020-06-14,88,2020-06-14
49,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",37,27,3,,,,
50,-,Headie One,Try Me (feat. Skepta),-,50,1,,,,
51,up,Juice WRLD,Robbery,51,40,21,33,2019-12-15,33,2019-12-15
52,-,Dutchavelli,Cool With Me (feat. M1llionz),-,52,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),47,2,41,97,2020-01-12,7,2020-05-10
54,-,D-Block Europe,Destiny,-,54,1,,,,
55,-,Headie One,Hear No Evil (feat. Future),-,55,1,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,50,44,6,91,2020-09-20,38,2020-10-04
57,down,Juice WRLD,Lucid Dreams,53,14,45,7,2019-12-15,7,2019-12-15
58,down,Becky Hill & Sigala,Heaven On My Mind,44,23,16,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),46,13,13,94,2020-07-19,8,2020-09-20
60,up,The Killers,Mr. Brightside,64,36,47,,,,
61,down,Dave,Location (feat. Burna Boy),59,15,50,,,,
62,down,Lil Mosey,Blueberry Faygo,60,4,36,69,2020-02-16,24,2020-04-12
63,up,Lewis Capaldi,Before You Go,65,1,48,45,2019-11-24,10,2020-08-30
64,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),48,48,2,,,,
65,down,PS1,Fake Friends (feat. Alex Hosking),54,31,14,,,,
66,up,Tones and I,Dance Monkey,68,1,50,6,2019-10-06,1,2019-11-10
67,down,Digga D,Woi,62,29,15,,,,
68,-,Headie One,Teach Me,-,68,1,,,,
69,-,Headie One,Psalm 35,-,69,1,,,,
70,down,Pop Smoke,Dior,63,25,31,100,2020-02-23,46,2020-07-12
71,down,220 KID & GRACEY,Don’t Need Love,57,12,27,,,,
72,down,Little Mix,Holiday,55,28,12,,,,
73,down,S1mba,Loose (feat. KSI),58,20,5,,,,
74,-,Headie One,Triple Science,-,74,1,,,,
75,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),70,2,32,,,,
76,down,Regard & Raye,Secrets,66,9,23,84,2020-06-14,62,2020-06-28
77,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),76,60,4,,,,
78,-,Headie One,21 Gun Salute (feat. Young Adz),-,78,1,,,,
79,up,James Arthur,Train Wreck,99,27,2,,,,
80,up,Fleetwood Mac,The Chain,89,74,2,,,,
81,down,Harry Styles,Falling,72,27,39,57,2019-12-15,39,2019-12-22
82,down,Powfu,Death Bed (feat. beabadoobee),75,5,35,100,2020-03-01,7,2020-04-26
83,down,Dua Lipa,Don't Start Now,79,2,50,19,2019-11-03,3,2020-01-05
84,down,BANNERS,Someone To You,80,60,3,,,,
85,-,Headie One,The Light,-,85,1,,,,
86,-,Fleetwood Mac,Everywhere (2017 Remaster),-,86,1,,,,
87,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,40,2,77,2020-10-04,17,2020-10-11
88,-,Fleetwood Mac,Go Your Own Way,-,88,1,,,,
89,down,Harry Styles,Adore You,83,8,45,24,2019-12-08,6,2020-04-19
90,down,Lewis Capaldi,Bruises,87,11,49,,,,
91,up,Juice WRLD,All Girls Are the Same,91,53,8,53,2019-12-15,53,2019-12-15
92,down,Jorja Smith,Come Over (feat. Popcaan),67,67,2,,,,
93,down,AJ Tracey,Ladbroke Grove,90,3,50,,,,
94,down,Oasis,Wonderwall (Remastered),77,75,5,,,,
95,down,Joel Corry,Lonely,86,8,37,,,,
96,down,StaySolidRocky,Party Girl,82,13,21,86,2020-05-10,14,2020-06-14
97,down,Drake,Toosie Slide,84,1,28,65,2020-04-05,2,2020-04-26
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,30,16,74,2020-06-28,14,2020-07-26
99,down,Juice WRLD & The Weeknd,Smile,78,21,10,16,2020-08-16,16,2020-08-16
100,down,Nathan Dawe,Flowers (feat. Jaykae),95,14,36,,,,
