Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,2,1,3,70,2021-02-14,5,2021-02-21
3,up,The Kid LAROI,WITHOUT YOU,3,2,14,32,2020-12-13,12,2021-02-28
4,up,Tiësto,The Business,4,4,10,52,2021-01-03,18,2021-04-04
5,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,2,7,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,3,6,72,2021-03-07,18,2021-05-16
7,down,A1 x J1,Latest Trends,6,4,4,,,,
8,down,The Weeknd,Save Your Tears,7,7,9,80,2020-03-22,1,2021-03-21
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,6,17,61,2021-01-03,22,2021-02-07
10,up,Joel Corry,Head & Heart (feat. MNEK),12,1,34,99,2020-07-26,16,2020-09-20
11,down,Doja Cat,Streets,10,5,7,27,2021-01-24,7,2021-03-07
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,10,6,81,2021-02-28,39,2021-04-11
13,down,The Weeknd,Blinding Lights,9,1,65,94,2019-12-01,1,2020-03-01
14,up,"ATB, Topic & A7S",Your Love (9PM),24,14,4,89,2021-02-21,25,2021-04-04
15,up,Central Cee,Commitment Issues,21,9,3,,,,
16,up,Digga D & AJ Tracey,Bringing It Back,17,4,4,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,28,33,2020-08-23,1,2020-10-11
18,down,SZA,Good Days,15,4,9,39,2021-01-03,8,2021-01-10
19,up,Shane Codd,Get Out My Head,20,19,13,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,27,61,2020-08-23,8,2020-10-04
21,up,Glass Animals,Heat Waves,25,12,12,75,2021-02-28,71,2021-03-07
22,down,CJ,Whoopty,14,3,18,51,2020-11-22,8,2021-01-24
23,down,Cardi B,Up,22,16,4,4,2021-02-14,4,2021-02-14
24,down,Pop Smoke,What You Know Bout Love,19,4,25,81,2020-07-12,14,2020-10-18
25,up,Dua Lipa,Levitating (feat. DaBaby),26,12,20,93,2020-10-25,3,2021-05-16
26,up,HVME,Goosebumps,30,21,9,85,2021-01-10,69,2021-01-17
27,up,Central Cee,Loading,29,20,18,,,,
28,down,Ariana Grande,34+35,27,10,17,64,2020-11-01,7,2020-12-13
29,-,Digga D,Bluuwuu,-,29,1,,,,
30,up,Little Mix,Sweet Melody,31,7,18,,,,
31,down,Fredo,Money Talks (feat. Dave),23,2,5,,,,
32,down,Justin Bieber,Anyone,28,6,9,5,2021-01-10,5,2021-01-10
33,-,"Joel Corry, RAYE & David Guetta",BED,-,6,1,90,2021-04-04,42,2021-04-18
34,down,Lewis Capaldi,Someone You Loved,33,7,69,4,2019-10-06,4,2019-10-06
35,up,Masked Wolf,Astronaut In The Ocean,48,19,3,60,2021-02-07,6,2021-04-04
36,up,The Killers,Mr. Brightside,36,36,63,,,,
37,down,Ariana Grande,positions,32,1,18,77,2020-10-25,1,2020-11-01
38,-,Wilkinson,Afterglow,-,38,1,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,45,79,2020-04-19,1,2020-07-05
40,up,Navos,Believe Me,58,29,3,,,,
41,down,Miley Cyrus,Track Four,35,13,15,13,2020-11-29,13,2020-11-29
42,down,Tate McRae,you broke me first,34,8,31,81,2020-08-23,15,2020-11-15
43,down,Harry Styles,Watermelon Sugar,39,4,67,85,2019-11-17,2,2020-08-23
44,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,29,80,2020-08-09,1,2020-08-16
45,down,Dua Lipa,We're Good,40,37,3,25,2021-02-21,11,2021-04-25
46,up,SAINt JHN,Roses (Imanbek Remix),46,2,59,97,2020-01-12,7,2020-05-10
47,up,Digga D,Toxic,61,47,2,,,,
48,up,Duncan Laurence,Arcade,59,47,3,88,2021-02-28,69,2021-03-14
49,down,Ed Sheeran,Afterglow,37,9,11,18,2021-01-03,18,2021-01-03
50,down,Juice WRLD,Lucid Dreams,42,14,64,7,2019-12-15,7,2019-12-15
51,down,Wes Nelson & Hardy Caprio,See Nobody,44,6,21,,,,
52,up,ElyOtto,SugarCrash!,95,52,2,,,,
53,-,Kali Uchis,telepatía,-,46,1,27,2021-02-28,6,2021-03-28
54,up,Ava Max,My Head & My Heart,69,32,2,74,2021-02-21,12,2021-03-21
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,38,10,,,,
56,down,Harry Styles,Golden,45,29,18,61,2019-12-22,39,2020-12-13
57,down,Juice WRLD,Wishing Well,43,11,33,13,2020-07-19,13,2020-07-19
58,down,The Neighbourhood,Sweater Weather,51,39,16,77,2021-01-10,63,2021-02-07
59,down,Billie Eilish,Therefore I Am,49,1,16,97,2020-11-15,4,2020-11-22
60,up,Dave,Location (feat. Burna Boy),62,15,66,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,6,29,,,,
62,down,Fleetwood Mac,Dreams,53,17,20,87,2020-10-18,87,2020-10-18
63,down,Arctic Monkeys,Do I Wanna Know?,52,52,14,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,32,62,26,2019-10-06,26,2019-10-06
65,up,Nathan Dawe,Lighter (feat. KSI),72,4,30,,,,
66,down,Lewis Capaldi,Before You Go,63,1,65,45,2019-11-24,10,2020-08-30
67,up,Wilbur Soot,Your New Boyfriend,68,50,10,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),65,64,8,35,2021-01-17,35,2021-01-17
69,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),57,6,18,,,,
70,down,Juice WRLD,Robbery,56,40,40,33,2019-12-15,33,2019-12-15
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,6,34,54,2020-07-12,6,2020-08-09
72,down,BANNERS,Someone To You,66,60,13,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),77,73,3,82,2021-02-14,44,2021-04-11
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,10,34,74,2020-07-05,5,2020-07-12
75,up,Oasis,Wonderwall (Remastered),79,75,8,,,,
76,down,Tones and I,Dance Monkey,70,1,66,6,2019-10-06,1,2019-11-10
77,up,Vance Joy,Riptide,82,66,25,,,,
78,down,Polo G,Martin & Gina,74,57,12,79,2020-05-24,79,2020-05-24
79,down,James Arthur,Train Wreck,71,27,21,,,,
80,down,Nathan Dawe x Little Mix,No Time For Tears,73,50,9,,,,
81,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),81,2,27,,,,
82,down,Dua Lipa,Don't Start Now,80,2,61,19,2019-11-03,3,2020-01-05
83,down,Juice WRLD,All Girls Are the Same,75,53,25,53,2019-12-15,53,2019-12-15
84,up,Jason Derulo,Take You Dancing,84,15,29,71,2020-08-23,16,2021-01-17
85,-,Digga D,Chingy (It’s Whatever),-,27,7,,,,
86,up,Mother Mother,Hay Loft,96,70,8,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,3,27,78,2020-08-16,3,2020-08-23
88,up,Sigala & James Arthur,Lasting Lover,92,28,21,,,,
89,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,89,1,61,2021-03-07,61,2021-03-07
90,down,Hozier,Take Me to Church,87,84,6,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,90,2,38,75,2020-05-24,1,2020-05-31
92,-,Digga D,Woi,-,29,18,,,,
93,up,Toploader,Dancing In the Moonlight,98,87,11,,,,
94,down,Harry Styles,Falling,88,27,54,57,2019-12-15,39,2019-12-22
95,down,Lil Tjay,F.N,89,75,13,,,,
96,down,Pop Smoke,Dior,85,25,44,100,2020-02-23,46,2020-07-12
97,-,Lewis Capaldi,Bruises,-,11,60,,,,
98,down,Taylor Swift,willow,67,11,12,73,2020-12-13,2,2020-12-20
99,-,Post Malone,Circles,-,3,49,2,2019-10-06,2,2019-10-06
100,down,D-Block Europe & Aitch,UFO,99,12,17,,,,
