Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,2,77,2020-10-25,1,2020-11-01
2,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,11,61,2020-08-23,8,2020-10-04
3,-,24kGoldn,Mood (feat. iann dior),-,1,12,33,2020-08-23,1,2020-10-11
4,-,Pop Smoke,What You Know Bout Love,-,4,9,81,2020-07-12,14,2020-10-18
5,-,Joel Corry,Head & Heart (feat. MNEK),-,1,18,99,2020-07-26,16,2020-09-20
6,-,Wes Nelson & Hardy Caprio,See Nobody,-,6,5,,,,
7,-,Little Mix,Sweet Melody,-,7,2,,,,
8,-,Tate McRae,you broke me first,-,8,15,81,2020-08-23,15,2020-11-15
9,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,2,,,,
10,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,13,80,2020-08-09,1,2020-08-16
11,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,11,,,,
12,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,7,83,2020-09-20,4,2020-09-27
13,-,Ariana Grande,34+35,-,10,1,64,2020-11-01,7,2020-12-13
14,-,Dua Lipa,Levitating (feat. DaBaby),-,12,4,93,2020-10-25,3,2021-05-16
15,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,18,74,2020-07-05,5,2020-07-12
16,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,13,,,,
17,-,Miley Cyrus,Midnight Sky,-,14,12,14,2020-08-23,12,2020-10-25
18,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,18,54,2020-07-12,6,2020-08-09
19,-,Ritt Momney,Put Your Records On,-,19,7,95,2020-10-18,84,2020-11-01
20,-,Justin Bieber & benny blanco,Lonely,-,20,3,6,2020-10-25,6,2020-10-25
21,-,The Weeknd,Blinding Lights,-,1,49,94,2019-12-01,1,2020-03-01
22,-,Nathan Dawe,Lighter (feat. KSI),-,4,15,,,,
23,-,Jason Derulo,Take You Dancing,-,15,14,71,2020-08-23,16,2021-01-17
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,22,11,99,2020-10-11,61,2020-11-01
25,-,Ariana Grande,pov,-,17,1,34,2020-11-08,26,2020-11-22
26,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,12,78,2020-08-16,3,2020-08-23
27,-,James Arthur,Train Wreck,-,27,5,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
29,-,Harry Styles,Watermelon Sugar,-,4,51,85,2019-11-17,2,2020-08-23
30,-,Sigala & James Arthur,Lasting Lover,-,28,9,,,,
31,-,Little Mix,Confetti,-,31,1,,,,
32,-,Fleetwood Mac,Dreams,-,17,6,87,2020-10-18,87,2020-10-18
33,-,Dermot Kennedy,Giants,-,23,11,,,,
34,-,Ariana Grande & Doja Cat,motive,-,34,1,94,2020-11-01,23,2020-11-08
35,-,Sam Smith,Diamonds,-,29,7,51,2020-09-27,18,2020-11-15
36,-,Juice WRLD,Wishing Well,-,11,17,13,2020-07-19,13,2020-07-19
37,-,Lewis Capaldi,Someone You Loved,-,7,53,4,2019-10-06,4,2019-10-06
38,-,Shawn Mendes,Wonder,-,32,5,15,2020-10-11,15,2020-10-11
39,-,AJ Tracey & Mabel,West Ten,-,7,18,,,,
40,-,D-Block Europe & Aitch,UFO,-,12,5,,,,
41,-,Ashnikko,Daisy,-,39,7,77,2020-10-18,70,2020-10-25
42,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,9,4,,,,
43,-,The Kid LAROI,SO DONE,-,36,2,61,2020-11-15,61,2020-11-15
44,-,Digga D,Chingy (It’s Whatever),-,27,3,,,,
45,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
46,-,Chris Brown & Young Thug,Go Crazy,-,13,24,98,2020-05-31,13,2020-08-16
47,-,DJ Khaled,GREECE (feat. Drake),-,9,16,24,2020-07-26,24,2020-07-26
48,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,48,1,,,,
49,-,Harry Styles,Golden,-,29,3,61,2019-12-22,39,2020-12-13
50,-,CJ,Whoopty,-,3,2,51,2020-11-22,8,2021-01-24
51,-,BTS,Dynamite,-,21,11,96,2020-08-23,2,2020-08-30
52,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,1,61,2021-01-03,22,2021-02-07
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,21,36,2020-06-21,2,2020-08-09
54,-,Juice WRLD,Robbery,-,40,24,33,2019-12-15,33,2019-12-15
55,-,Little Mix,Holiday,-,28,14,,,,
56,-,Conan Gray,Heather,-,22,12,44,2020-08-23,15,2020-09-13
57,-,Juice WRLD,Lucid Dreams,-,14,48,7,2019-12-15,7,2019-12-15
58,-,Octavian & Skepta,Papi Chulo,-,41,5,,,,
59,-,Wham!,Last Christmas (Single Version),-,1,8,70,2019-12-01,2,2020-12-27
60,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,8,23,,,,
61,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,24,75,2020-05-24,1,2020-05-31
62,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
63,-,Juice WRLD & Marshmello,Come & Go,-,3,17,4,2020-07-19,4,2020-07-19
64,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,53,1,,,,
65,-,The Killers,Mr. Brightside,-,36,50,,,,
66,-,Tion Wayne,Deluded (feat. MIST),-,66,1,,,,
67,-,Topic,Breaking Me (feat. A7S),-,4,29,94,2020-03-01,8,2020-08-16
68,-,Little Mix,Happiness,-,68,1,,,,
69,-,Little Mix,Break Up Song,-,24,19,55,2020-03-29,55,2020-03-29
70,-,Central Cee,Loading,-,20,2,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,48,26,2019-10-06,26,2019-10-06
72,-,SAINt JHN,Roses (Imanbek Remix),-,2,44,97,2020-01-12,7,2020-05-10
73,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,18,17,2020-07-12,17,2020-07-12
74,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,60,7,,,,
75,-,AJ Tracey,Dinner Guest (feat. MoStack),-,7,27,,,,
76,-,Jax Jones & Au/Ra,i miss u,-,69,2,,,,
77,-,Lil Mosey,Blueberry Faygo,-,4,39,69,2020-02-16,24,2020-04-12
78,-,Harry Styles,Falling,-,27,42,57,2019-12-15,39,2019-12-22
79,-,Juice WRLD,All Girls Are the Same,-,53,11,53,2019-12-15,53,2019-12-15
80,-,Machine Gun Kelly & blackbear,my ex's best friend,-,44,9,91,2020-09-20,38,2020-10-04
81,-,Dave,Location (feat. Burna Boy),-,15,53,,,,
82,-,Little Mix,Not a Pop Song,-,82,1,,,,
83,-,S1mba,Rover (feat. DTG),-,4,31,88,2020-06-14,88,2020-06-14
84,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
85,-,Arctic Monkeys,Do I Wanna Know?,-,52,3,,,,
86,-,Pop Smoke,Dior,-,25,34,100,2020-02-23,46,2020-07-12
87,-,Dutchavelli,Cool With Me (feat. M1llionz),-,52,4,,,,
88,-,Clairo,Sofia,-,86,3,,,,
89,-,Ariana Grande,just like magic,-,89,1,33,2020-11-08,33,2020-11-08
90,-,Abra Cadabra,Spin This Coupe,-,90,1,,,,
91,-,Ariana Grande & The Weeknd,off the table,-,91,1,89,2020-11-01,30,2020-11-08
92,-,The Neighbourhood,Sweater Weather,-,39,1,77,2021-01-10,63,2021-02-07
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,93,2,,,,
94,-,Lewis Capaldi,Bruises,-,11,52,,,,
95,-,Ariana Grande,Santa Tell Me,-,5,7,77,2019-12-08,8,2020-12-27
96,-,Harry Styles,Adore You,-,8,48,24,2019-12-08,6,2020-04-19
97,-,BANNERS,Someone To You,-,60,6,,,,
98,-,Polo G,Martin & Gina,-,57,5,79,2020-05-24,79,2020-05-24
99,-,Glass Animals,Heat Waves,-,12,2,75,2021-02-28,71,2021-03-07
100,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,100,1,42,2020-11-08,42,2020-11-08
