Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",3,1,177,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,18,2,2,,,,
3,down,Slash,Orgy of the Damned,2,1,7,,,,
4,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",4,1,190,,,,
5,up,Etta James,At Last!,5,2,235,,,,
6,down,Gary B.B. Coleman,Too Much Weekend,1,1,111,,,,
7,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,214,,,,
8,down,Real de Catorce,Real de Catorce,7,2,234,,,,
9,up,Robert Johnson,King of the Delta Blues Singers,52,9,67,,,,
10,up,Fernando Delgadillo,Campo de Sueños,47,4,183,,,,
11,up,Whiskey Blues,Whiskey Blues and Guitar Music,15,11,17,,,,
12,down,Billie Holiday,Solitude,10,6,104,,,,
13,up,Etta James,Tell Mama,36,2,184,,,,
14,up,Verschiedene Interpreten,Jazz Blues,63,6,40,,,,
15,-,Various Artists,Whiskey Blues - EP,-,15,8,,,,
16,-,Fernando Delgadillo,Crónicas de Bruno del Breñal,-,10,82,,,,
17,up,Fernando Delgadillo,Parque Naucalli,28,3,183,,,,
18,up,Hugh Laurie,Didn't It Rain (Deluxe),25,3,236,,,,
19,up,The Rolling Stones,Blue & Lonesome,27,2,242,,,,
20,down,The Black Keys,Delta Kream,9,1,166,43,2021-05-16,43,2021-05-16
21,-,Freddie King,Getting Ready...,-,12,25,,,,
22,down,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,20,5,114,,,,
23,down,Eric Clapton,Blues,13,5,127,,,,
24,-,Tedeschi Trucks Band,Made Up Mind,-,11,26,,,,
25,-,The Teskey Brothers,Run Home Slow,-,5,15,,,,
26,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,15,77,,,,
27,down,Real de Catorce,Cicatrices,23,5,183,,,,
28,up,Fernando Delgadillo,Tiempo Ventanas,29,8,159,,,,
29,up,B.B. King,Completely Well,84,7,171,,,,
30,down,Alice Phoebe Lou,Paper Castles,14,4,149,,,,
31,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,31,1,,,,
32,-,B.B. King,Deuces Wild,-,9,111,,,,
33,down,Nina Simone,Sings the Blues,8,1,226,,,,
34,down,Hugh Laurie,Let Them Talk (Bonus Track Version),11,1,235,,,,
35,up,"Bobby ""Blue"" Bland",Dreamer,38,6,69,,,,
36,down,Gary Moore,Still Got the Blues,19,1,234,,,,
37,-,Real de Catorce,Azul (Live),-,8,174,,,,
38,up,Fernando Delgadillo,Desviaciones de la Canción Informal,88,7,171,,,,
39,-,Chris Grey & The BlueSpand,Funk the Mall,-,39,5,,,,
40,up,Chris Thomas King,"Me, My Guitar and the Blues",45,40,3,,,,
41,up,Roy Buchanan,Roy Buchanan,91,36,10,,,,
