Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,55,,,,
2,up,Otis Taylor,Ten Million Slaves,4,1,52,,,,
3,down,Canned Heat,On the Road Again,2,2,55,,,,
4,down,The Blues Brothers,Soul Man,3,1,54,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,55,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,55,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,55,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,55,,,,
9,-,John Lee Hooker,Boogie Chillen,-,9,1,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,27,,,,
11,up,Canned Heat,Let's Work Together,11,4,55,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,12,8,55,,,,
13,up,R.L. Burnside,It's Bad You Know,13,4,55,,,,
14,-,Etta Baker & Taj Mahal,Cripple Creek (1956 Release),-,14,1,,,,
15,up,The Rolling Stones,Just Your Fool,30,12,7,,,,
16,-,Etta Baker,Cripple Creek,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,55,,,,
18,down,Joe Bonamassa,Sloe Gin,17,1,55,,,,
19,up,Joe Bonamassa,Feelin Good,19,9,55,,,,
20,up,John Mayall & The Bluesbreakers,The Super-Natural,50,13,35,,,,
21,down,Joe Bonamassa,Stop!,20,11,55,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,4,55,,,,
23,up,米弟華特,Mannish Boy,23,3,53,,,,
24,up,The Rolling Stones,Hate to See You Go,45,14,7,,,,
25,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,55,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,28,15,55,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,55,,,,
28,up,Jeff Healey,Jambalaya,37,6,55,,,,
29,-,Howlin' Wolf,Back Door Man,-,29,1,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,39,20,55,,,,
31,down,AJ Crawdaddy,"Don't Think About It, Baby (feat. Baxter Robertson)",24,24,2,,,,
32,up,Jeff Healey,I'm Torn Down,41,7,55,,,,
33,down,Etta James,At Last,25,4,55,,,,
34,up,AJ Crawdaddy,My Back Scratcher (feat. Jim Dewrance),54,34,2,,,,
35,up,Gary Moore,Walking By Myself,42,12,55,,,,
36,up,Jeff Healey,"Shake, Rattle & Roll",46,8,55,,,,
37,up,AJ Crawdaddy,Big Hurt (feat. Marcel Smith),58,37,2,,,,
38,up,Jeff Healey,Like a Hurricane,48,9,55,,,,
39,up,Lloyd Jones,Chevrolet Angel,61,39,2,,,,
40,up,Lloyd Jones,Everybody's Somebody's Fool (feat. Delbert McClinton),63,40,2,,,,
41,up,Jack White,Fly Farm Blues,53,7,55,,,,
42,-,Lara Mars,Walking Away,-,42,1,,,,
43,up,Lloyd Jones,Bayou Boys,66,43,2,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,56,27,55,,,,
45,-,Lara Mars,Hemingway,-,45,1,,,,
46,up,Lloyd Jones,I Wish I Could Remember Loving You (feat. Teresa James),68,46,2,,,,
47,up,Bo Diddley,Bo Diddley,57,15,44,,,,
48,up,Joe Bonamassa,Happier Times,59,6,55,,,,
49,-,Tony Joe White,Playa Del Carmen Nights (feat. Michelle White),-,49,1,,,,
50,-,Erja Lyytinen,Don't Let a Good Woman Down (Live),-,50,1,,,,
51,up,Joe Bonamassa,Dust Bowl,67,9,53,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],60,8,4,,,,
53,up,Jeff Healey,How Blue Can You Get,69,12,55,,,,
54,up,The Robert Cray Band,Don't Be Afraid of the Dark,71,10,55,,,,
55,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,72,14,19,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,81,12,54,,,,
57,up,Joe Bonamassa,Drive,82,5,53,,,,
58,up,Joe Bonamassa,Blues Deluxe,83,31,54,,,,
59,up,Jeff Healey,Sittin' On Top of the World,84,16,53,,,,
60,up,Jeff Healey,Mess O' Blues,85,17,53,,,,
61,up,Jeff Healey,Sugar Sweet,86,19,53,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',95,43,53,,,,
63,up,Talmud Beach,Hobo Don't Mind a Little Rain,96,3,53,,,,
64,up,Hugh Laurie,Let Them Talk,97,23,53,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,12,53,,,,
66,up,Shakura S'Aida,Blues Dancing,91,66,2,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,50,53,,,,
68,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,51,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,19,51,,,,
70,up,John Lee Hooker,Rock With Me,93,70,2,,,,
71,-,Joe Bonamassa,Lonesome Road Blues,-,17,49,,,,
72,-,Hugh Laurie,You Don't Know My Mind,-,54,49,,,,
73,-,Seasick Steve,Started Out With Nothin',-,55,47,,,,
74,-,Jeff Healey,The Weight,-,25,46,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),33,26,4,,,,
76,-,Boogie Beasts,Rainy Day,-,76,1,,,,
77,-,Boogie Beasts,Do Her Thing,-,77,1,,,,
78,-,Boogie Beasts,Would You Please Shut Up,-,78,1,,,,
79,down,Hazhir Mehrafrouz,Doostat Daram,78,78,2,,,,
80,up,Hazhir Mehrafrouz,Ghazal E Akhar,80,80,2,,,,
81,-,B.B. King & Eric Clapton,I Wanna Be,-,59,45,,,,
82,down,Etta James,Something's Got a Hold on Me,29,7,55,,,,
83,-,B.B. King,Summer in the City,-,53,1,,,,
84,-,Jeff Healey,It's Only Money,-,60,43,,,,
85,-,B.B. King,Five Long Years,-,29,2,,,,
86,-,B.B. King,Guess Who,-,83,1,,,,
87,-,Keb' Mo',More Than One Way Home (Live),-,85,1,,,,
88,-,Keb' Mo',The Door (Live),-,88,1,,,,
89,-,Joe Bonamassa,Burning Hell,-,60,43,,,,
90,down,Blues Cousins,Love Me,32,32,2,,,,
91,down,Joanna Connor,Dear America,35,35,2,,,,
92,down,Larry McCray,Crossroad Blues,36,36,2,,,,
93,down,Joanna Connor,By Your Side,38,38,2,,,,
94,down,Roy Rogers,Walkin' Blues,40,40,2,,,,
95,-,Joe Bonamassa,Another Kind of Love,-,61,42,,,,
96,-,Buddy Guy,Mustang Sally,-,8,42,,,,
97,-,Dorothy Moore,Misty Blue,-,9,35,,,,
98,-,B.B. King & Eric Clapton,Days of Old,-,26,39,,,,
99,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,36,,,,
100,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,16,,,,
