Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,227,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,237,,,,
3,up,Gary Moore,Still Got the Blues,3,1,235,,,,
4,up,米弟華特,Mannish Boy,4,3,237,,,,
5,up,Canned Heat,On the Road Again,5,2,236,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,237,,,,
7,up,Jeff Healey,Jambalaya,8,6,238,,,,
8,up,Jeff Healey,I'm Torn Down,9,7,238,,,,
9,-,Fenton Robinson,I Fell in Love One Time (Remastered),-,9,1,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",10,8,238,,,,
11,-,Solomon Burke,None of Us Are Free,-,11,45,,,,
12,down,Jeff Healey,Like a Hurricane,11,9,238,,,,
13,down,Jack White,Fly Farm Blues,12,7,238,,,,
14,down,Joe Bonamassa,Drive,13,5,231,,,,
15,-,Ray Charles,Chattanooga Choo-Choo,-,14,1,,,,
16,down,Joe Bonamassa,Dust Bowl,15,9,234,,,,
17,up,Jeff Healey,How Blue Can You Get,17,12,235,,,,
18,up,Canned Heat,Goin' Up the Country,18,2,238,,,,
19,up,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,224,,,,
20,up,Jeff Healey,Sittin' On Top of the World,21,16,231,,,,
21,up,Jeff Healey,Mess O' Blues,22,17,230,,,,
22,up,Jeff Healey,Sugar Sweet,24,19,230,,,,
23,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,12,173,,,,
24,-,Gaetano Pellino & The Fandango Band,Biker's Story,-,24,1,,,,
25,-,米弟華特,Crosseyed Cat,-,25,1,,,,
26,-,Etta James,I'd Rather Go Blind,-,5,24,,,,
27,down,Tony Joe White,High Sheriff (Of Calhoun Parrish),26,26,2,,,,
28,up,Joe Bonamassa,High Water Everywhere (Live),28,28,2,,,,
29,down,Denise LaSalle,My Toot Toot,23,23,2,,,,
30,down,Buddy Guy,Tramp,29,29,2,,,,
31,down,B.B. King,The Thrill Is Gone,16,16,17,,,,
32,down,Slash & Beth Hart,Stormy Monday,14,14,4,,,,
