Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,221,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,231,,,,
3,-,Guitar Slim,The Story of My Life,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,229,,,,
5,-,Blues Max & Werner Widmer,Nöd ganz normal,-,5,1,,,,
6,-,Guitar Slim,Reap What You Sow,-,6,1,,,,
7,up,Albert King,The Sky Is Crying,28,7,2,,,,
8,up,Albert King,Drowning On Dry Land,30,8,2,,,,
9,-,"Harry Roy & His Bat Club Boys, Bill Currie, Tommy Venn, Arthur Calkin, Harry Roy & Harry Roy and His Orchestra",Pussy! (My Girl's Pussy),-,9,1,,,,
10,down,Geoff Castellucci,Sixteen Tons,4,4,23,,,,
11,down,米弟華特,Mannish Boy,5,3,231,,,,
12,down,Canned Heat,On the Road Again,7,2,230,,,,
13,-,Walter Trout,Love in Vain,-,13,1,,,,
14,down,Joe Bonamassa,Sloe Gin,8,1,231,,,,
15,down,Jeff Healey,Jambalaya,9,6,232,,,,
16,down,Slash & Chris Stapleton,Oh Well,6,4,2,,,,
17,down,Jeff Healey,I'm Torn Down,10,7,232,,,,
18,down,Jeff Healey,"Shake, Rattle & Roll",11,8,232,,,,
19,down,Jeff Healey,Like a Hurricane,12,9,232,,,,
20,down,Jack White,Fly Farm Blues,13,7,232,,,,
21,down,Joe Bonamassa,Drive,15,5,225,,,,
22,down,Joe Bonamassa,Dust Bowl,16,9,228,,,,
23,down,Jeff Healey,How Blue Can You Get,17,12,229,,,,
24,down,Canned Heat,Goin' Up the Country,18,2,232,,,,
25,-,Howlin' Wolf,Evil (Is Going On),-,25,1,,,,
26,down,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,218,,,,
27,down,Jeff Healey,Sittin' On Top of the World,20,16,225,,,,
28,down,Jeff Healey,Mess O' Blues,21,17,224,,,,
29,-,Guitar Slim,The Things That I Used to Do,-,29,2,,,,
30,-,ウィリー・ディクスン,Back Door Man,-,30,1,,,,
31,down,Jeff Healey,Sugar Sweet,22,19,224,,,,
32,-,Howlin' Wolf,Spoonful,-,12,150,,,,
33,-,Slash,Killing Floor (feat. Brian Johnson),-,3,5,,,,
34,-,Willie Dixon,My Babe,-,34,1,,,,
35,-,Willie Dixon,Two-Headed Woman,-,35,1,,,,
36,down,Albert King,I'll Play the Blues for You (Alternate Version),14,14,2,,,,
37,-,Leroy Mack,Hound Dog Ramble,-,37,1,,,,
38,-,Di Anne Price and Her Boyfriends,To Hell With Love,-,38,1,,,,
39,-,Willie Dixon,The Seventh Son,-,39,1,,,,
40,down,Professor Longhair,Go to the Mardi Gras,29,29,2,,,,
41,down,Honky Tonk,Before You Accuse Me (Live),31,31,2,,,,
42,down,Savoy Brown,Why Did You Hoodoo Me,32,32,3,,,,
43,down,Albert King,As the Years Go Passing By (Mono Mix),33,33,2,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,167,,,,
45,-,Bobby Bland,I Need Your Love So Bad,-,42,1,,,,
46,-,Jartse Tuominen,Rose of New Orleans (feat. Clyneese Folsom),-,26,4,,,,
47,-,Tom Waits,John the Revelator,-,39,1,,,,
48,down,B.B. King,Flying High,25,25,2,,,,
49,down,Taj Mahal,Fishin' Blues,26,26,2,,,,
