Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,209,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,219,,,,
3,up,Gary Moore,Still Got the Blues,3,1,217,,,,
4,up,米弟華特,Mannish Boy,4,3,219,,,,
5,up,Canned Heat,On the Road Again,5,2,218,,,,
6,up,Gaye Adegbalola,Prove It on Me Blues,27,6,2,,,,
7,up,Albert King,Born Under a Bad Sign,31,7,5,,,,
8,down,Jeff Healey,Jambalaya,7,6,220,,,,
9,up,Honey B. & T-Bones,Finlandia,34,9,6,,,,
10,up,Jeff Healey,I'm Torn Down,10,7,220,,,,
11,up,Jeff Healey,"Shake, Rattle & Roll",12,8,220,,,,
12,up,Jeff Healey,Like a Hurricane,13,9,220,,,,
13,up,Joe Bonamassa,Drive,14,5,213,,,,
14,up,Jack White,Fly Farm Blues,15,7,221,,,,
15,up,Joe Bonamassa,Dust Bowl,18,9,216,,,,
16,up,Jeff Healey,How Blue Can You Get,19,12,217,,,,
17,up,Canned Heat,Goin' Up the Country,20,2,220,,,,
18,up,Talmud Beach,Hobo Don't Mind a Little Rain,21,3,206,,,,
19,up,Jeff Healey,Sittin' On Top of the World,22,16,213,,,,
20,up,Jeff Healey,Mess O' Blues,23,17,212,,,,
21,up,Jeff Healey,Sugar Sweet,24,19,212,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,12,155,,,,
23,-,Gary Moore,Once In a Blue Mood (Instrumental),-,23,1,,,,
24,up,Janiva Magness,I'm Feelin' Good,32,24,2,,,,
25,-,Justin Johnson,Misterioso #2,-,25,1,,,,
26,up,Slim Harpo,Te Ni Nee Ni Nu (Single Version),43,26,2,,,,
27,up,Albert King,"Oh, Pretty Woman (Mono Mix)",35,27,5,,,,
28,-,Tab Benoit & Jimmy Thackery,I Got Loaded,-,28,1,,,,
29,down,"Charlie Hunter, Sam Fribush & Geoff Clapp",The Root,6,6,2,,,,
30,up,Albert King,Don’t Throw Your Love On Me So Strong,36,30,2,,,,
31,-,Joe Louis Walker,Shine A Light,-,31,1,,,,
