Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,186,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,196,,,,
3,up,Gary Moore,Still Got the Blues,3,1,196,,,,
4,-,Willie Dixon,29 Ways,-,4,1,,,,
5,-,Taj Farrant,Cruz,-,5,1,,,,
6,down,米弟華特,Mannish Boy,4,3,196,,,,
7,down,Canned Heat,On the Road Again,5,2,195,,,,
8,down,Joe Bonamassa,Sloe Gin,6,1,198,,,,
9,down,Jeff Healey,Jambalaya,7,6,197,,,,
10,down,Jeff Healey,I'm Torn Down,8,7,197,,,,
11,down,Jeff Healey,"Shake, Rattle & Roll",9,8,197,,,,
12,down,Jeff Healey,Like a Hurricane,10,9,197,,,,
13,down,Joe Bonamassa,Drive,11,5,190,,,,
14,down,Jack White,Fly Farm Blues,12,7,198,,,,
15,-,Roy Brown,Love Don't Love Nobody,-,15,1,,,,
16,down,Joe Bonamassa,Dust Bowl,13,9,193,,,,
17,down,Jeff Healey,How Blue Can You Get,14,12,194,,,,
18,down,Talmud Beach,Hobo Don't Mind a Little Rain,15,3,183,,,,
19,-,"The ""5"" Royales",Think,-,19,1,,,,
20,down,Canned Heat,Goin' Up the Country,16,2,198,,,,
21,down,Jeff Healey,Sittin' On Top of the World,19,16,190,,,,
22,down,Jeff Healey,Mess O' Blues,21,17,189,,,,
23,down,Jeff Healey,Sugar Sweet,22,19,189,,,,
24,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,132,,,,
25,-,Koko Taylor & Willie Dixon,Insane Asylum,-,25,1,,,,
26,-,Willie Dixon,Walking the Blues,-,26,1,,,,
27,-,Little Rachel,I'm What You Need,-,27,1,,,,
28,-,Etta James,Good Lookin',-,28,1,,,,
29,up,B.B. King,Let the Good Times Roll,39,29,2,,,,
30,up,B.B. King,To Know You Is to Love You,40,18,4,,,,
31,-,John Lee Hooker,Chill Out (Things Gonna Change),-,19,9,,,,
32,-,Etta James,A Sunday Kind of Love,-,9,11,,,,
33,-,Joe Bonamassa,High Class Girl (Live),-,33,1,,,,
34,-,Obongjayar,Just Cool,-,14,5,,,,
