Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,223,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,233,,,,
3,up,Gary Moore,Still Got the Blues,3,1,231,,,,
4,up,Canned Heat,On the Road Again,8,2,232,,,,
5,up,米弟華特,Mannish Boy,7,3,233,,,,
6,up,Joe Bonamassa,Sloe Gin,10,1,233,,,,
7,up,Jeff Healey,Jambalaya,11,6,234,,,,
8,up,Jeff Healey,I'm Torn Down,13,7,234,,,,
9,up,Too Bad Boys,Corrine Corrina Blues,12,9,2,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",14,8,234,,,,
11,up,Peps Persson,Oh Boy,37,11,2,,,,
12,-,Henry Thomas,Texas Worried Blues,-,12,1,,,,
13,up,Jeff Healey,Like a Hurricane,15,9,234,,,,
14,up,Jack White,Fly Farm Blues,16,7,234,,,,
15,up,Joe Bonamassa,Drive,17,5,227,,,,
16,-,Henry Thomas,Texas Easy Street,-,16,1,,,,
17,up,Joe Bonamassa,Dust Bowl,19,9,230,,,,
18,up,Jeff Healey,How Blue Can You Get,20,12,231,,,,
19,up,Canned Heat,Goin' Up the Country,21,2,234,,,,
20,-,Henry Thomas,Arkansas,-,20,1,,,,
21,up,Talmud Beach,Hobo Don't Mind a Little Rain,22,3,220,,,,
22,up,The Beale Street Sheiks,Mr. Crump Don't Like It,25,22,2,,,,
23,up,Jeff Healey,Sittin' On Top of the World,23,16,227,,,,
24,up,Jeff Healey,Mess O' Blues,24,17,226,,,,
25,up,Jeff Healey,Sugar Sweet,26,19,226,,,,
26,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,26,1,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,12,169,,,,
28,-,Henry Thomas,Cottonfield Blues,-,28,1,,,,
29,-,Henry Thomas,Bull Doze Blues,-,9,3,,,,
30,-,Erja Lyytinen & Heikki Silvennoinen,Love Laboratory (Live),-,30,1,,,,
31,-,Bo Diddley,"Mama, Keep Your Big Mouth Shut",-,31,1,,,,
32,up,Arthur Adams,You Got the Floor (Bonus Track),44,9,6,,,,
33,up,Blues Delight,Slightly Hung Over,45,33,2,,,,
34,-,Charlie Sayles,Train Piece,-,5,1,,,,
35,-,Joanne Shaw Taylor,Jump That Train,-,23,1,,,,
36,down,Matt Schofield,Every Day I Have the Blues,9,9,2,,,,
37,down,Slash & Chris Stapleton,Oh Well,4,4,4,,,,
