Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,64,,,,
2,up,Canned Heat,On the Road Again,2,2,64,,,,
3,up,The Blues Brothers,Soul Man,3,1,63,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,64,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,64,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,64,,,,
7,down,Canned Heat,Let's Work Together,5,4,64,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,64,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,36,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,64,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,64,,,,
12,down,R.L. Burnside,It's Bad You Know,11,4,64,,,,
13,down,The Rolling Stones,Just Your Fool,12,12,13,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,64,,,,
15,up,Joe Bonamassa,Sloe Gin,16,1,64,,,,
16,up,Joe Bonamassa,Feelin Good,17,9,64,,,,
17,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,63,,,,
18,up,Joe Bonamassa,Stop!,18,11,64,,,,
19,up,米弟華特,Mannish Boy,20,3,62,,,,
20,up,The Rolling Stones,Hate to See You Go,22,14,12,,,,
21,up,Howlin' Wolf,Spoonful,49,12,44,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,64,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,24,15,64,,,,
24,up,Etta James,Something's Got a Hold on Me,59,7,63,,,,
25,up,Jeff Healey,Jambalaya,25,6,63,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,64,,,,
27,up,Etta James,At Last,27,4,64,,,,
28,up,Jeff Healey,I'm Torn Down,28,7,63,,,,
29,up,Muddy Waters,Mannish Boy (Live),78,26,5,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,29,20,64,,,,
31,down,Jeff Healey,"Shake, Rattle & Roll",30,8,63,,,,
32,down,Jeff Healey,Like a Hurricane,31,9,63,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,33,13,44,,,,
34,-,Snowy White,Commercial Suicide (feat. The White Flames),-,34,1,,,,
35,down,Gary Moore,Walking By Myself,34,12,64,,,,
36,down,Jack White,Fly Farm Blues,35,7,64,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,36,27,64,,,,
38,-,Almira Alim,Qaydisen,-,38,1,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,12,,,,
40,down,Bo Diddley,Bo Diddley,39,15,52,,,,
41,down,Joe Bonamassa,Happier Times,40,6,63,,,,
42,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),88,42,2,,,,
43,down,Joe Bonamassa,Dust Bowl,42,9,61,,,,
44,up,Jeff Healey,How Blue Can You Get,45,12,62,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',83,10,40,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,27,,,,
47,up,Joe Bonamassa,Drive,55,5,61,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,56,12,62,,,,
49,up,Jeff Healey,Sittin' On Top of the World,60,16,59,,,,
50,up,Jeff Healey,Mess O' Blues,63,17,58,,,,
51,up,Jeff Healey,Sugar Sweet,65,19,58,,,,
52,down,Rory Gallagher,Moonchild,21,18,2,,,,
53,up,Joe Bonamassa,Blues Deluxe,67,31,62,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',69,43,60,,,,
55,up,Rolf Wikström,Får Jag Lämna Några Blommor,89,55,2,,,,
56,up,Talmud Beach,Hobo Don't Mind a Little Rain,71,3,60,,,,
57,up,Hugh Laurie,Let Them Talk,72,23,60,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,12,60,,,,
59,up,Jeff Healey,The Weight,74,25,51,,,,
60,-,Lou Ann Barton,Mean Mean Man,-,30,1,,,,
61,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,50,60,,,,
62,up,B.B. King & Eric Clapton,Worried Life Blues,84,51,58,,,,
63,up,B.B. King & Eric Clapton,Marry You,86,19,58,,,,
64,up,Joe Bonamassa,Lonesome Road Blues,91,17,56,,,,
65,up,Hugh Laurie,You Don't Know My Mind,92,54,56,,,,
66,up,Seasick Steve,Started Out With Nothin',93,55,54,,,,
67,-,Katie Webster,The Katie Lee,-,33,1,,,,
68,up,Jeff Healey,It's Only Money,94,60,48,,,,
69,up,B.B. King & Eric Clapton,I Wanna Be,95,59,52,,,,
70,up,Joe Bonamassa,Burning Hell,96,60,50,,,,
71,up,Joe Bonamassa,Another Kind of Love,97,61,49,,,,
72,up,Dorothy Moore,Misty Blue,98,9,42,,,,
73,up,B.B. King & Eric Clapton,Days of Old,99,26,46,,,,
74,up,Joe Bonamassa,So Many Roads,100,16,38,,,,
75,up,"Bo Diddley, Muddy Waters & Howlin' Wolf",Spoonful,81,75,2,,,,
76,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,41,,,,
77,-,Howlin' Wolf,Wang Dang Doodle,-,31,20,,,,
78,-,Jonny Lang,Lie to Me,-,9,38,,,,
79,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,38,,,,
80,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,37,,,,
81,-,Joe Bonamassa,Bridge to Better Days,-,70,33,,,,
82,-,Albert Collins,"Cold, Cold Feeling",-,73,31,,,,
83,up,Lightnin' Hopkins,Mojo Hand,85,83,2,,,,
84,up,Howlin' Wolf,Spoonful,87,84,2,,,,
85,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,30,,,,
86,-,Jasmine Kara,My Babe,-,75,27,,,,
87,-,Joe Bonamassa,Black Night,-,77,24,,,,
88,-,Buddy Guy,Mustang Sally,-,8,45,,,,
89,-,The Derek Trucks Band,Joyful Noise,-,45,1,,,,
90,down,Boz Scaggs,I’ve Just Got To Forget You,38,38,2,,,,
91,down,Mike Zito,Let It Rock (feat. Jimmy Vivino),46,46,2,,,,
92,down,Mike Zito,School Days (feat. Ally Venable),47,47,2,,,,
93,down,Mike Zito,Maybellene (feat. Richard Fortus),50,50,2,,,,
94,down,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),54,54,2,,,,
95,down,Mike Zito,Johnny B Goode (feat. Walter Trout),58,58,2,,,,
96,down,Mike Zito,St. Louis Blues (feat. Charlie Berry III),62,62,2,,,,
97,down,Soulmate,Set Me Free,64,64,2,,,,
98,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),70,70,2,,,,
99,down,Kelly Richey,One Day We'll Feel the Sun,32,32,2,,,,
100,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,15,,,,
