Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,The Blues Brothers,Soul Man,2,1,0,,,,
3,up,Canned Heat,On the Road Again,3,2,0,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,0,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,0,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,0,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,0,,,,
8,up,Canned Heat,Let's Work Together,10,4,0,,,,
9,up,Joe Bonamassa,The Ballad of John Henry,11,8,0,,,,
10,up,R.L. Burnside,It's Bad You Know,12,4,0,,,,
11,up,The Blues Brothers,Sweet Home Chicago (Live),13,11,0,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,0,,,,
13,up,Joe Bonamassa,Jockey Full of Bourbon (Live),86,13,0,,,,
14,up,Joe Bonamassa,Sloe Gin,16,1,0,,,,
15,down,Blues Saraceno,The River,8,7,0,,,,
16,up,Joe Bonamassa,Stop!,17,11,0,,,,
17,up,Joe Bonamassa,Feelin Good,18,9,0,,,,
18,up,米弟華特,Mannish Boy,19,3,0,,,,
19,-,Keb' Mo',France,-,16,0,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,0,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,22,15,0,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,17,0,,,,
23,up,Jeff Healey,Jambalaya,26,6,0,,,,
24,-,Keb' Mo',Walk Back In,-,24,0,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,27,20,0,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,0,,,,
27,-,Roomful of Blues,Turn It On! Turn It Up!,-,27,0,,,,
28,up,Jeff Healey,I'm Torn Down,29,7,0,,,,
29,-,Keb' Mo',It's All Coming Back,-,29,0,,,,
30,-,Keb' Mo',I Was Wrong,-,30,0,,,,
31,-,Tommy Castro,Soul Shake,-,31,0,,,,
32,up,Joe Bonamassa,Seagull (Live),89,32,0,,,,
33,-,Keb' Mo',Dangerous Mood,-,33,0,,,,
34,down,Jeff Healey,"Shake, Rattle & Roll",30,8,0,,,,
35,-,Keb' Mo',One of These Nights,-,35,0,,,,
36,-,Keb' Mo',Slow Down,-,36,0,,,,
37,-,Keb' Mo',Crush On You,-,37,0,,,,
38,down,Jeff Healey,Like a Hurricane,31,9,0,,,,
39,down,Muddy Waters,Mannish Boy (Single Version),32,32,0,,,,
40,up,Joe Bonamassa,Dust Bowl (Live),91,40,0,,,,
41,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,41,0,,,,
42,-,Keb' Mo',The Reflection (I See Myself In You),-,42,0,,,,
43,down,Gary Moore,Walking By Myself,33,12,0,,,,
44,-,Dave Hole,Night Cat,-,44,0,,,,
45,-,Mississippi Fred McDowell & Annie Mae McDowell,Keep Your Lamps Trimmed and Burning,-,45,0,,,,
46,up,Joe Bonamassa,Arrival (Live),93,46,0,,,,
47,down,Jack White,Fly Farm Blues,35,7,0,,,,
48,-,Keb' Mo',Perpetual Blues Machine,-,48,0,,,,
49,down,Etta James,I Just Want to Make Love to You,9,2,0,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,36,27,0,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),38,8,0,,,,
52,-,Keb' Mo',Soon As I Get Paid,-,52,0,,,,
53,down,Chuck Berry,No Particular Place to Go,52,52,0,,,,
54,down,Joe Bonamassa,Dust Bowl,42,9,0,,,,
55,down,Jeff Healey,How Blue Can You Get,44,12,0,,,,
56,down,Joe Bonamassa,Happier Times,45,6,0,,,,
57,up,Clockwork Wolf & Co.,Idle Hands,59,57,0,,,,
58,-,Little Kim & the Alley Apple 3,Sugarbird,-,42,0,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,0,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,47,12,0,,,,
61,-,King Floyd,Groove Me,-,50,0,,,,
62,down,Joe Bonamassa,Drive,48,5,0,,,,
63,down,Joe Bonamassa,Blues Deluxe,49,31,0,,,,
64,down,Jeff Healey,Sittin' On Top of the World,50,16,0,,,,
65,down,Jeff Healey,Mess O' Blues,51,17,0,,,,
66,down,Jeff Healey,Sugar Sweet,53,19,0,,,,
67,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,0,,,,
68,down,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,0,,,,
69,down,Hugh Laurie,Let Them Talk,56,23,0,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,0,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,50,0,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,60,51,0,,,,
73,-,Dion,Tank Full of Blues,-,43,0,,,,
74,down,B.B. King & Eric Clapton,Marry You,62,19,0,,,,
75,down,Johnny Winter,Mojo Boogie,63,59,0,,,,
76,down,Hugh Laurie,You Don't Know My Mind,64,54,0,,,,
77,down,Seasick Steve,Started Out With Nothin',65,55,0,,,,
78,down,Jeff Healey,The Weight,66,25,0,,,,
79,down,B.B. King & Eric Clapton,I Wanna Be,67,59,0,,,,
80,up,Brittany Howard,Stay High,83,18,0,,,,
81,down,Joe Bonamassa,Lonesome Road Blues,69,17,0,,,,
82,down,Jeff Healey,It's Only Money,70,60,0,,,,
83,down,Joe Bonamassa,Burning Hell,71,60,0,,,,
84,down,Joe Bonamassa,Another Kind of Love,72,61,0,,,,
85,down,Buddy Guy,Mustang Sally,39,8,0,,,,
86,down,Howlin' Wolf,Spoonful,20,12,0,,,,
87,down,Etta James,Something's Got a Hold on Me,23,7,0,,,,
88,down,John Mayall & The Bluesbreakers,The Super-Natural,34,13,0,,,,
89,down,Etta James,At Last,37,4,0,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',40,10,0,,,,
91,down,Joe Bonamassa,So Many Roads,24,16,0,,,,
92,down,Muddy Waters,I Just Want To Make Love To You (Single Version),15,15,0,,,,
93,down,B.B. King & Eric Clapton,Days of Old,73,26,0,,,,
94,down,The Blues Brothers,Green Onions (Live),74,70,0,,,,
95,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,75,64,0,,,,
96,down,Dorothy Moore,Misty Blue,76,9,0,,,,
97,down,Muddy Waters,Rollin' and Tumblin' (Pt. 1),79,6,0,,,,
98,down,Frank Marino & Mahogany Rush,Juggernaut (Live),80,15,0,,,,
99,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,81,68,0,,,,
100,down,Joe Bonamassa,Bridge to Better Days,82,70,0,,,,
