Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,143,,,,
2,up,Canned Heat,On the Road Again,2,2,142,,,,
3,up,The Blues Brothers,Soul Man,3,1,138,,,,
4,up,Otis Taylor,Ten Million Slaves,5,1,138,,,,
5,up,Canned Heat,Goin' Up the Country,7,2,143,,,,
6,up,Etta James,At Last,6,4,141,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,1,141,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,143,,,,
9,up,Etta James,I Just Want to Make Love to You,10,2,141,,,,
10,up,Canned Heat,Let's Work Together,11,4,142,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,12,6,113,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,13,8,141,,,,
13,up,R.L. Burnside,It's Bad You Know,14,4,141,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,4,4,141,,,,
15,up,The Rolling Stones,Just Your Fool,15,12,52,,,,
16,up,米弟華特,Mannish Boy,16,3,141,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,141,,,,
18,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),35,14,65,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,143,,,,
20,-,Joe Bonamassa,Walking Blues,-,20,1,,,,
21,down,Joe Bonamassa,Feelin Good,19,9,141,,,,
22,down,Joe Bonamassa,Stop!,20,11,141,,,,
23,down,The Rolling Stones,Hate to See You Go,21,14,51,,,,
24,down,Howlin' Wolf,Spoonful,22,12,121,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,141,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,24,15,141,,,,
27,down,Jeff Healey,Jambalaya,25,6,142,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,141,,,,
29,down,John Lee Hooker,The Healer (feat. Carlos Santana),27,26,20,,,,
30,-,Hugh Laurie,Wild Honey,-,30,1,,,,
31,down,Jeff Healey,I'm Torn Down,28,7,142,,,,
32,up,Muddy Waters,Mannish Boy (Live),45,26,79,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,29,20,141,,,,
34,-,Anmol Gurung,Na Choda Na Mayalu,-,34,1,,,,
35,down,Solomon Burke,None of Us Are Free,30,11,17,,,,
36,down,Jeff Healey,"Shake, Rattle & Roll",31,8,142,,,,
37,down,Jeff Healey,Like a Hurricane,32,9,142,,,,
38,down,Gary Moore,Walking By Myself,34,12,141,,,,
39,down,Jack White,Fly Farm Blues,36,7,143,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,37,27,141,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',38,10,116,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,89,,,,
43,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,121,,,,
44,down,Joe Bonamassa,Drive,40,5,135,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,10,139,,,,
46,down,Joe Bonamassa,Happier Times,43,6,139,,,,
47,down,Etta James,Something's Got a Hold on Me,44,7,140,,,,
48,down,Bo Diddley,Bo Diddley,46,15,129,,,,
49,-,Big Jack Johnson,Run Blues Run (feat. Wild Child Butler),-,49,1,,,,
50,down,Joe Bonamassa,Dust Bowl,47,9,138,,,,
51,-,Henry Brown,Henry Brown Blues,-,51,1,,,,
52,-,"Hank Williams, Jr.",Rich White Honky Blues,-,52,1,,,,
53,down,Jeff Healey,How Blue Can You Get,48,12,139,,,,
54,-,"Hank Williams, Jr.",Georgia Women,-,54,1,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,49,12,137,,,,
56,-,Justin Johnson,Heavy Delta Blues,-,56,1,,,,
57,down,Talmud Beach,Hobo Don't Mind a Little Rain,50,3,128,,,,
58,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,51,14,101,,,,
59,down,Jeff Healey,Sittin' On Top of the World,52,16,135,,,,
60,-,Jessie Mae Hemphill,Eagle Bird,-,60,1,,,,
61,down,Jeff Healey,Mess O' Blues,53,17,134,,,,
62,down,Jeff Healey,Sugar Sweet,54,19,134,,,,
63,-,Lonesome Joseph,Mystery Train,-,63,1,,,,
64,-,The Nightporters,Feelin' Good,-,64,1,,,,
65,-,Half Deaf Clatch,Well Well,-,65,1,,,,
66,-,The Nightporters,Let 'er Roll,-,66,1,,,,
67,-,Half Deaf Clatch,Little Babe,-,67,1,,,,
68,-,"Koerner, Ray & Glover",Black Dog,-,68,1,,,,
69,-,C.W. Ayon,Roll On,-,69,1,,,,
70,-,Jessie Mae Hemphill,Standing in My Doorway Crying,-,70,1,,,,
71,-,Tommy McClennan,Blues As I Can Be,-,71,1,,,,
72,down,Muddy Waters,Love Deep As the Ocean,57,57,2,,,,
73,down,Colin James,Let's Shout (Baby Work Out),59,59,2,,,,
74,down,Baby Washington,I've Got to Stop Loving You,55,55,2,,,,
75,-,Linsey Alexander,Call My Wife,-,55,1,,,,
76,-,Katie Webster,Black Satin,-,60,1,,,,
77,down,Joe Bonamassa,Blues Deluxe,64,31,122,,,,
