Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Canned Heat,On the Road Again,2,2,32,,,,
3,up,The Blues Brothers,Soul Man,3,1,31,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,29,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,32,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,32,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,32,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,32,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,4,,,,
10,up,Canned Heat,Let's Work Together,10,4,32,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,32,,,,
12,up,R.L. Burnside,It's Bad You Know,13,4,32,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,32,,,,
14,up,Joe Bonamassa,Sloe Gin,15,1,32,,,,
15,up,Joe Bonamassa,Feelin Good,16,9,32,,,,
16,up,Joe Bonamassa,Stop!,17,11,32,,,,
17,up,米弟華特,Mannish Boy,18,3,32,,,,
18,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),19,14,32,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,21,15,32,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,32,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,17,32,,,,
22,-,Ma Polaine's Great Decline,Devil's Touch,-,22,1,,,,
23,down,Gary Moore,Walking By Myself,12,12,32,,,,
24,up,Jeff Healey,Jambalaya,24,6,32,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,25,20,32,,,,
26,up,Jeff Healey,I'm Torn Down,27,7,32,,,,
27,up,Etta James,At Last,28,4,32,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",31,8,32,,,,
29,up,Jeff Healey,Like a Hurricane,33,9,32,,,,
30,up,Jack White,Fly Farm Blues,35,7,32,,,,
31,up,Buddy Guy,Mustang Sally,76,8,26,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,36,27,32,,,,
33,up,Bo Diddley,Bo Diddley,39,15,21,,,,
34,up,Joe Bonamassa,Happier Times,41,6,32,,,,
35,up,Joe Bonamassa,Dust Bowl,42,9,30,,,,
36,up,Jeff Healey,How Blue Can You Get,43,12,32,,,,
37,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,10,32,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,45,12,32,,,,
39,up,Joe Bonamassa,Drive,47,5,31,,,,
40,up,Joe Bonamassa,Blues Deluxe,49,31,32,,,,
41,up,Jeff Healey,Sittin' On Top of the World,51,16,32,,,,
42,up,Jeff Healey,Mess O' Blues,53,17,32,,,,
43,up,Jeff Healey,Sugar Sweet,54,19,32,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',58,43,32,,,,
45,up,John Mayall & The Bluesbreakers,The Super-Natural,55,13,20,,,,
46,up,Talmud Beach,Hobo Don't Mind a Little Rain,59,3,32,,,,
47,up,Hugh Laurie,Let Them Talk,60,23,32,,,,
48,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,12,32,,,,
49,up,Tab Benoit,I Got Loaded,80,49,2,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,50,32,,,,
51,up,Don Bryant,Your Love is to Blame,96,51,2,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),65,8,30,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,63,51,31,,,,
54,up,B.B. King & Eric Clapton,Marry You,64,19,31,,,,
55,up,Joe Bonamassa,Lonesome Road Blues,66,17,29,,,,
56,up,Hugh Laurie,You Don't Know My Mind,68,54,30,,,,
57,up,Seasick Steve,Started Out With Nothin',69,55,29,,,,
58,up,Jeff Healey,The Weight,70,25,28,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,72,59,27,,,,
60,up,Jeff Healey,It's Only Money,73,60,26,,,,
61,up,Joe Bonamassa,Burning Hell,74,60,26,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,1,,,,
63,up,Joe Bonamassa,Another Kind of Love,75,61,26,,,,
64,up,Dorothy Moore,Misty Blue,77,9,21,,,,
65,up,B.B. King & Eric Clapton,Days of Old,78,26,25,,,,
66,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,79,64,22,,,,
67,up,Jonny Lang,Lie to Me,87,9,20,,,,
68,-,Blues Saraceno,7th Born Son,-,26,1,,,,
69,up,Frank Marino & Mahogany Rush,Juggernaut (Live),88,15,21,,,,
70,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,91,68,21,,,,
71,up,Joe Bonamassa,So Many Roads,92,16,20,,,,
72,up,Joe Bonamassa,Bridge to Better Days,93,70,19,,,,
73,up,Albert Collins,"Cold, Cold Feeling",94,73,17,,,,
74,up,Joe Bonamassa,Jockey Full of Bourbon,97,18,17,,,,
75,up,Jasmine Kara,My Babe,99,75,15,,,,
76,down,Etta James,Something's Got a Hold on Me,57,7,32,,,,
77,up,Joe Bonamassa,Black Night,100,77,13,,,,
78,-,Albert Collins,Ice Pick,-,78,12,,,,
79,up,John Mayall & The Bluesbreakers,Dust My Blues,89,72,9,,,,
80,up,John Mayall & The Bluesbreakers,The Stumble,98,20,8,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,8,10,,,,
82,-,Joe Bonamassa,Story of a Quarryman,-,24,9,,,,
83,-,Joe Bonamassa,Last Kiss,-,83,7,,,,
84,-,Joe Bonamassa,You Upset Me Baby,-,84,10,,,,
85,-,Joanne Shaw Taylor,Going Home,-,85,10,,,,
86,-,John Mayall & The Bluesbreakers,Looking Back,-,84,5,,,,
87,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,5,,,,
88,down,Kaleigh Baker,Pittston Pistol,44,44,2,,,,
89,down,Cedric Burnside & Lightnin' Malcolm,She Don't Love Me No More,46,46,2,,,,
90,down,Cedric Burnside & Lightnin' Malcolm,Fightin',48,48,2,,,,
91,down,Cedric Burnside & Lightnin' Malcolm,That's My Girl,50,50,2,,,,
92,down,Cedric Burnside & Lightnin' Malcolm,Don't Just Sing About the Blues,52,52,2,,,,
93,-,Screamin' Jay Hawkins,I Put a Spell On You,-,91,3,,,,
94,-,Albert Cummings,Man On Your Mind,-,92,3,,,,
95,-,Etta James,I'd Rather Go Blind,-,5,5,,,,
96,-,Hugh Laurie,Kiss of Fire,-,36,2,,,,
97,down,Eric Bibb,01-Eric Bibb _ Goin Down That Road Feelin' Bad,29,29,2,,,,
98,down,Eric Bibb,Drinkin’ Gourd,32,32,2,,,,
99,down,Harry Roy & His Bat Club Boys,Pussy! (My Girl's Pussy),34,34,2,,,,
100,-,Hugh Laurie,St James Infirmary,-,96,2,,,,
