Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,The Blues Brothers,Soul Man,2,1,1,,,,
3,up,Canned Heat,On the Road Again,3,2,1,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,1,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,1,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,1,,,,
8,up,Canned Heat,Let's Work Together,8,4,1,,,,
9,up,Joe Bonamassa,The Ballad of John Henry,9,8,1,,,,
10,up,R.L. Burnside,It's Bad You Know,10,4,1,,,,
11,up,Etta James,I Just Want to Make Love to You,49,2,1,,,,
12,down,The Blues Brothers,Sweet Home Chicago (Live),11,11,1,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,11,1,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,59,10,1,,,,
15,down,Joe Bonamassa,Sloe Gin,14,1,1,,,,
16,-,John Lee Hooker & Bonnie Rait,I'm in the Mood,-,16,1,,,,
17,down,Joe Bonamassa,Stop!,16,11,1,,,,
18,down,Joe Bonamassa,Feelin Good,17,9,1,,,,
19,down,米弟華特,Mannish Boy,18,3,1,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,1,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,15,1,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,17,1,,,,
23,-,Kenny Wayne Shepherd Band,I Love the Life I Live (feat. Joe Walsh & Kim Wilson),-,23,1,,,,
24,down,Jeff Healey,Jambalaya,23,6,1,,,,
25,-,Otis Rush,Double Trouble,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Ten Long Years,25,20,1,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,26,4,1,,,,
28,up,Jeff Healey,I'm Torn Down,28,7,1,,,,
29,up,Jeff Healey,"Shake, Rattle & Roll",34,8,1,,,,
30,up,Jeff Healey,Like a Hurricane,38,9,1,,,,
31,up,Gary Moore,Walking By Myself,43,12,1,,,,
32,up,Jack White,Fly Farm Blues,47,7,1,,,,
33,up,Buddy Guy,Mustang Sally,85,8,1,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,50,27,1,,,,
35,-,The Blues Band,Talkin’ Woman Blues (Remastered Version),-,35,1,,,,
36,up,Etta James,Something's Got a Hold on Me,87,7,1,,,,
37,up,Joe Bonamassa,Dust Bowl,54,9,1,,,,
38,up,Jeff Healey,How Blue Can You Get,55,12,1,,,,
39,up,Joe Bonamassa,Happier Times,56,6,1,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,60,12,1,,,,
41,-,Holmes Brothers,Amazing Grace,-,41,1,,,,
42,-,Shinbone Star,Whiskey & Gin,-,42,1,,,,
43,up,Joe Bonamassa,Drive,62,5,1,,,,
44,up,Etta James,At Last,89,4,1,,,,
45,up,Joe Bonamassa,Blues Deluxe,63,31,1,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),51,8,1,,,,
47,up,Jeff Healey,Sittin' On Top of the World,64,16,1,,,,
48,-,Gennaro Porcelli & The Highway 61,Highway 61 Revisited,-,48,1,,,,
49,up,Jeff Healey,Mess O' Blues,65,17,1,,,,
50,-,Gennaro Porcelli & The Highway 61,I Can't Hold Out,-,50,1,,,,
51,up,Jeff Healey,Sugar Sweet,66,19,1,,,,
52,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',67,43,1,,,,
53,up,Talmud Beach,Hobo Don't Mind a Little Rain,68,3,1,,,,
54,down,Roomful of Blues,Turn It On! Turn It Up!,27,27,1,,,,
55,-,Fabrizio Poggi & Chicken Mambo,King Bee (feat. Sonny Landreth & Claudio Noseda),-,55,1,,,,
56,up,Hugh Laurie,Let Them Talk,69,23,1,,,,
57,-,Billy Pierce,Take Me Back to the Delta (feat. Sonny Landreth & Charlie Wooton),-,57,1,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,12,1,,,,
59,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,50,1,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,72,51,1,,,,
61,-,Fats Domino,Jambalaya (On the Bayou),-,61,1,,,,
62,up,B.B. King & Eric Clapton,Marry You,74,19,1,,,,
63,-,Johnny Winter,T-Bone Shuffle (feat. Sonny Landreth),-,63,1,,,,
64,up,Johnny Winter,Mojo Boogie,75,59,1,,,,
65,up,Hugh Laurie,You Don't Know My Mind,76,54,1,,,,
66,-,Meddy,Ntawamusimbura,-,66,1,,,,
67,up,Seasick Steve,Started Out With Nothin',77,55,1,,,,
68,up,Jeff Healey,The Weight,78,25,1,,,,
69,up,B.B. King & Eric Clapton,I Wanna Be,79,59,1,,,,
70,up,Joe Bonamassa,Lonesome Road Blues,81,17,1,,,,
71,up,Jeff Healey,It's Only Money,82,60,1,,,,
72,up,Joe Bonamassa,Burning Hell,83,60,1,,,,
73,up,Joe Bonamassa,Another Kind of Love,84,61,1,,,,
74,up,B.B. King & Eric Clapton,Days of Old,93,26,1,,,,
75,up,The Blues Brothers,Green Onions (Live),94,70,1,,,,
76,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,95,64,1,,,,
77,up,Dorothy Moore,Misty Blue,96,9,1,,,,
78,up,Frank Marino & Mahogany Rush,Juggernaut (Live),98,15,1,,,,
79,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,99,68,1,,,,
80,up,Joe Bonamassa,So Many Roads,91,16,1,,,,
81,up,Joe Bonamassa,Bridge to Better Days,100,70,1,,,,
82,-,Albert Collins,"Cold, Cold Feeling",-,73,1,,,,
83,down,Tommy Castro,Soul Shake,31,31,1,,,,
84,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),41,41,1,,,,
85,down,Mississippi Fred McDowell & Annie Mae McDowell,Keep Your Lamps Trimmed and Burning,45,45,1,,,,
86,-,Jasmine Kara,My Babe,-,75,1,,,,
87,-,Joe Bonamassa,Black Night,-,77,1,,,,
88,-,Albert Collins,Ice Pick,-,78,1,,,,
89,-,Freddie King,Hideaway,-,85,1,,,,
90,-,Joe Bonamassa,Story of a Quarryman,-,24,1,,,,
91,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,1,,,,
92,-,Joe Bonamassa,Last Kiss,-,83,1,,,,
93,down,Little Kim & the Alley Apple 3,Sugarbird,58,42,1,,,,
94,-,Joe Bonamassa,You Upset Me Baby,-,84,1,,,,
95,down,Blues Saraceno,The River,15,7,1,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),39,32,1,,,,
97,down,King Floyd,Groove Me,61,50,1,,,,
98,down,Muddy Waters,Rollin' and Tumblin' (Pt. 1),97,6,1,,,,
99,down,Dion,Tank Full of Blues,73,43,1,,,,
100,-,Joanne Shaw Taylor,Going Home,-,85,1,,,,
