Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,91,,,,
2,up,Canned Heat,On the Road Again,2,2,91,,,,
3,up,The Blues Brothers,Soul Man,3,1,90,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,86,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,91,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,91,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,91,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,91,,,,
9,up,Canned Heat,Let's Work Together,10,4,91,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,63,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,12,8,91,,,,
12,up,R.L. Burnside,It's Bad You Know,13,4,91,,,,
13,down,Etta James,At Last,7,4,91,,,,
14,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),79,14,2,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,91,,,,
16,up,Ömer Balık,Coffee Blues,84,16,2,,,,
17,down,米弟華特,Mannish Boy,15,3,89,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,91,,,,
19,down,Joe Bonamassa,Sloe Gin,17,1,91,,,,
20,down,Howlin' Wolf,Spoonful,18,12,70,,,,
21,up,Etta James,Something's Got a Hold on Me,26,7,90,,,,
22,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),19,14,91,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,20,15,91,,,,
24,-,The Paul Butterfield Blues Band,Shake Your Money-Maker,-,24,1,,,,
25,down,Jeff Healey,Jambalaya,21,6,90,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,17,91,,,,
27,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,13,1,,,,
28,down,Joe Bonamassa,Feelin Good,24,9,91,,,,
29,down,Jeff Healey,I'm Torn Down,23,7,90,,,,
30,up,Muddy Waters,Mannish Boy (Live),63,26,28,,,,
31,down,Joe Bonamassa,Stop!,29,11,91,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,25,20,91,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",27,8,90,,,,
34,-,Mikko Löytty & Heikki Silvennoinen,Since I Met You Baby,-,34,1,,,,
35,down,Jeff Healey,Like a Hurricane,28,9,90,,,,
36,down,John Mayall & The Bluesbreakers,The Super-Natural,30,13,71,,,,
37,-,Robben Ford,Stone Cold Heaven (with Tyler Bryant),-,37,1,,,,
38,down,Gary Moore,Walking By Myself,31,12,91,,,,
39,down,Jack White,Fly Farm Blues,34,7,91,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,35,27,91,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,8,39,,,,
42,-,Sugared,Dance in the Rain,-,41,1,,,,
43,down,Joe Bonamassa,Drive,32,5,84,,,,
44,down,Sonny Landreth,Bound By the Blues,33,33,2,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,90,,,,
46,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,46,1,,,,
47,down,Bo Diddley,Bo Diddley,40,15,79,,,,
48,-,Big Daddy Wilson,Bullfrog (feat. Eric Bibb),-,17,1,,,,
49,-,ロン・ウッド,Let's Get Together (feat. Mick Taylor) [Live],-,49,1,,,,
50,down,Joe Bonamassa,Dust Bowl,41,9,88,,,,
51,down,Jeff Healey,How Blue Can You Get,42,12,89,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',91,10,66,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,43,14,53,,,,
54,-,Eric Bibb,Silver Spoon,-,19,1,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,44,12,88,,,,
56,up,Joe Bonamassa,Happier Times,61,6,90,,,,
57,down,Jeff Healey,Sittin' On Top of the World,45,16,85,,,,
58,down,Jeff Healey,Mess O' Blues,46,17,84,,,,
59,down,Jeff Healey,Sugar Sweet,47,19,84,,,,
60,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,60,1,,,,
61,down,Joe Bonamassa,Blues Deluxe,50,31,88,,,,
62,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',51,43,86,,,,
63,-,The Paul Butterfield Blues Band,Born In Chicago,-,19,4,,,,
64,down,John Mayer Trio,I Got a Woman (Live),52,49,11,,,,
65,down,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,86,,,,
66,down,Hugh Laurie,Let Them Talk,56,23,86,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,86,,,,
68,down,Jeff Healey,The Weight,58,25,76,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,85,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,60,51,82,,,,
71,down,B.B. King & Eric Clapton,Marry You,62,19,79,,,,
72,-,Geoff Castellucci,Sixteen Tons,-,4,4,,,,
73,-,Ringo Starr,Sentimental Journey,-,29,1,,,,
74,-,Tony Joe White,Polk Salad Annie,-,47,1,,,,
75,up,Joe Bonamassa,Evil Mama,76,34,2,,,,
76,up,Joe Bonamassa,I Got All You Need,77,39,3,,,,
77,up,Joe Bonamassa,You Better Watch Yourself,78,77,2,,,,
78,down,Hugh Laurie,You Don't Know My Mind,64,54,76,,,,
79,-,Eric Bibb,Wayfaring Stranger,-,65,1,,,,
80,down,Seasick Steve,Started Out With Nothin',65,55,73,,,,
81,-,Eric Bibb,Walkin' Blues Again (feat. Staffan Astner) [Live],-,67,1,,,,
82,down,Jeff Healey,It's Only Money,66,60,67,,,,
83,-,Eric Bibb,Flood Water,-,68,1,,,,
84,-,Eric Bibb,i Heard the Angels Singin' (feat. Jean-Jacques Milteau & Blind Boys of Alabama),-,70,1,,,,
85,-,Ian Parker,Love So Cold,-,75,1,,,,
86,down,"Christone ""Kingfish"" Ingram",I Got To See You,80,80,2,,,,
87,down,"Christone ""Kingfish"" Ingram",That's All It Takes,81,81,2,,,,
88,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,82,82,2,,,,
89,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,83,83,2,,,,
90,down,Joe Bonamassa,Lonesome Road Blues,85,17,76,,,,
91,down,B.B. King & Eric Clapton,I Wanna Be,67,59,71,,,,
92,down,Joe Bonamassa,Burning Hell,68,60,69,,,,
93,down,Eric Gales,Whatcha Gon' Do,37,37,2,,,,
94,down,Joe Bonamassa,As the Crow Flies,86,65,16,,,,
95,down,Joe Bonamassa,Another Kind of Love,69,61,68,,,,
96,down,John Mayer Trio,Who Did You Think I Was (Live),70,66,11,,,,
97,down,Dorothy Moore,Misty Blue,71,9,60,,,,
98,down,B.B. King & Eric Clapton,Days of Old,72,26,63,,,,
99,down,Howlin' Wolf,Wang Dang Doodle,73,31,38,,,,
100,down,Joe Bonamassa,So Many Roads,74,16,55,,,,
