Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,197,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,207,,,,
3,up,Gary Moore,Still Got the Blues,3,1,205,,,,
4,up,米弟華特,Mannish Boy,4,3,207,,,,
5,up,Canned Heat,On the Road Again,5,2,206,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,209,,,,
7,up,Jeff Healey,Jambalaya,7,6,208,,,,
8,up,Jeff Healey,I'm Torn Down,8,7,208,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",9,8,208,,,,
10,up,Jeff Healey,Like a Hurricane,10,9,208,,,,
11,up,Joe Bonamassa,Drive,11,5,201,,,,
12,up,Jack White,Fly Farm Blues,12,7,209,,,,
13,-,Meschiya Lake & The Little Big Horns,Joseph! Joseph!,-,13,1,,,,
14,-,Chocobo Band,The Skies Above,-,14,1,,,,
15,down,Joe Bonamassa,Dust Bowl,13,9,204,,,,
16,-,Geoff Castellucci,Sixteen Tons,-,4,19,,,,
17,down,Jeff Healey,How Blue Can You Get,14,12,205,,,,
18,down,Talmud Beach,Hobo Don't Mind a Little Rain,15,3,194,,,,
19,down,Canned Heat,Goin' Up the Country,17,2,209,,,,
20,down,Jeff Healey,Sittin' On Top of the World,18,16,201,,,,
21,down,Jeff Healey,Mess O' Blues,19,17,200,,,,
22,down,Jeff Healey,Sugar Sweet,20,19,200,,,,
23,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,12,143,,,,
24,-,Elmore James,Hand in Hand,-,24,1,,,,
25,-,Geoff Castellucci,House of the Rising Sun,-,25,7,,,,
26,-,Beth Hart,Jazz Man,-,15,5,,,,
27,-,JJ Grey & Mofro,The Sea,-,13,1,,,,
28,-,Gráinne Duffy,Rather Go Blind,-,28,1,,,,
29,-,James Hunter,Carina,-,6,1,,,,
30,down,Samantha Fish,Bulletproof (Romesh Remix),28,28,2,,,,
31,down,Rory Gallagher,Bad Penny,16,16,9,,,,
