Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Canned Heat,On the Road Again,2,2,110,,,,
3,up,The Blues Brothers,Soul Man,3,1,107,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,105,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,110,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,108,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,110,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,110,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,110,,,,
10,down,Canned Heat,Let's Work Together,9,4,110,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,82,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,110,,,,
13,-,Joe Moss,Jealous,-,13,1,,,,
14,down,R.L. Burnside,It's Bad You Know,12,4,110,,,,
15,down,Etta James,At Last,14,4,110,,,,
16,up,米弟華特,Mannish Boy,16,3,108,,,,
17,-,Buddy Guy,Miss Ida B,-,16,1,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,110,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,110,,,,
20,down,Joe Bonamassa,Feelin Good,19,9,110,,,,
21,down,Joe Bonamassa,Stop!,20,11,110,,,,
22,down,Howlin' Wolf,Spoonful,21,12,89,,,,
23,down,Etta James,Something's Got a Hold on Me,22,7,109,,,,
24,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,110,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,24,15,110,,,,
26,down,Jeff Healey,Jambalaya,25,6,109,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,110,,,,
28,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,5,,,,
29,down,Jeff Healey,I'm Torn Down,27,7,109,,,,
30,up,Muddy Waters,Mannish Boy (Live),57,26,47,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,28,20,110,,,,
32,down,Jeff Healey,"Shake, Rattle & Roll",29,8,109,,,,
33,down,Jeff Healey,Like a Hurricane,30,9,109,,,,
34,-,Joe Bonamassa,Redemption,-,32,1,,,,
35,down,Gary Moore,Walking By Myself,32,12,110,,,,
36,down,Jack White,Fly Farm Blues,33,7,110,,,,
37,-,Joe Bonamassa,Deep in the Blues Again,-,37,1,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,34,27,110,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,8,58,,,,
40,-,Kenny Brown & Troels Jensen,Ramblin' On My Mind,-,40,1,,,,
41,down,Joe Bonamassa,Drive,36,5,102,,,,
42,down,Joe Bonamassa,Happier Times,37,6,108,,,,
43,-,Bobby Rush,Down In Mississippi,-,43,1,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',39,10,84,,,,
45,down,John Mayall & The Bluesbreakers,The Super-Natural,31,13,90,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,10,108,,,,
47,down,Bo Diddley,Bo Diddley,42,15,97,,,,
48,down,Joe Bonamassa,Dust Bowl,43,9,106,,,,
49,-,Joe Bonamassa,Time Clocks,-,35,3,,,,
50,down,Jeff Healey,How Blue Can You Get,45,12,107,,,,
51,-,Joe Bonamassa,Mind’s Eye,-,4,3,,,,
52,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,71,,,,
53,-,Erja Lyytinen & Heikki Silvennoinen,Have You Ever Loved a Woman (Live),-,53,1,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,47,12,106,,,,
55,-,Joe Bonamassa,Questions and Answers,-,55,3,,,,
56,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,22,,,,
57,down,Talmud Beach,Hobo Don't Mind a Little Rain,48,3,97,,,,
58,-,Nina Simone,Blues for Mama,-,58,1,,,,
59,-,James Brown,"Baby, You're Right",-,59,1,,,,
60,-,Floyd Lee Band,Mean Blues,-,60,1,,,,
61,down,Jeff Healey,Sittin' On Top of the World,51,16,103,,,,
62,down,Jeff Healey,Mess O' Blues,52,17,102,,,,
63,-,Scrapomatic,Raw Head and Bloody Bones,-,63,1,,,,
64,down,Jeff Healey,Sugar Sweet,53,19,102,,,,
65,-,Willie King,Troubles to the Wind,-,65,1,,,,
66,-,All Elite Wrestling,Best Friends a.E.W. Remix,-,66,1,,,,
67,-,GravelRoad,Song To Darkness,-,67,1,,,,
68,-,Floyd Lee,Blues in New York City (feat. Elliott Sharp & Kenny Aaronson),-,68,1,,,,
69,-,T-Model Ford & GravelRoad,How Many More Years,-,69,1,,,,
70,-,Floyd Lee Band,Come Home,-,70,1,,,,
71,-,Floyd Lee Band,Down In Lamar,-,71,1,,,,
72,-,GravelRoad,Lonely Nights,-,72,1,,,,
73,-,Floyd Lee Band,Lunar Landing,-,73,1,,,,
74,-,Floyd Lee Band,Don't You Know,-,74,1,,,,
75,-,Floyd Lee Band,Can't You See,-,75,1,,,,
76,-,WSNB,Come Back,-,76,1,,,,
77,-,WSNB,Rusted,-,77,1,,,,
78,-,Harper,One Day,-,78,1,,,,
79,down,Eero Raittinen & White Knuckles Trio,Rock and Roll Hoochie Koo (Live),50,50,2,,,,
80,down,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,56,9,4,,,,
81,-,Jarkka Rissanen Tonal Box Trio,Chickenhawk (feat. Kalle Fält),-,55,1,,,,
