Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,177,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,187,,,,
3,up,Gary Moore,Still Got the Blues,12,1,187,,,,
4,down,米弟華特,Mannish Boy,3,3,187,,,,
5,down,Canned Heat,On the Road Again,4,2,188,,,,
6,down,Joe Bonamassa,Sloe Gin,5,1,189,,,,
7,down,Jeff Healey,Jambalaya,6,6,188,,,,
8,down,Jeff Healey,I'm Torn Down,7,7,188,,,,
9,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,9,1,,,,
10,down,Jeff Healey,"Shake, Rattle & Roll",8,8,188,,,,
11,down,Jeff Healey,Like a Hurricane,9,9,188,,,,
12,down,Joe Bonamassa,Drive,11,5,181,,,,
13,up,Jack White,Fly Farm Blues,13,7,189,,,,
14,up,Joe Bonamassa,Dust Bowl,15,9,184,,,,
15,up,Jeff Healey,How Blue Can You Get,17,12,185,,,,
16,up,Talmud Beach,Hobo Don't Mind a Little Rain,18,3,174,,,,
17,up,Canned Heat,Goin' Up the Country,20,2,189,,,,
18,up,Jeff Healey,Sittin' On Top of the World,21,16,181,,,,
19,up,Jeff Healey,Mess O' Blues,22,17,180,,,,
20,up,Jeff Healey,Sugar Sweet,23,19,180,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,12,123,,,,
22,-,Keb' Mo',Sunny And Warm,-,22,3,,,,
23,down,Arthur Crudup,My Baby Left Me,10,10,2,,,,
24,up,Aaron Neville,Hercules,31,24,5,,,,
25,-,Deborah Bonham & Peter Bullick,See You Again,-,7,1,,,,
26,up,Ana Popovic,Nothing Personal,28,26,2,,,,
27,-,Hugh Laurie,Let Them Talk,-,23,97,,,,
28,-,Vince Gill,"Tulsa Time (with Bradley Walker, Albert Lee & Jerry Douglas) [Live]",-,28,2,,,,
29,up,Preston Shannon,Rollin' and Tumblin',29,29,2,,,,
30,down,"Arthur ""Big Boy"" Crudup",That's All Right Mama,26,26,2,,,,
