Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,148,,,,
2,up,Canned Heat,On the Road Again,2,2,147,,,,
3,up,The Blues Brothers,Soul Man,3,1,143,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,143,,,,
5,up,Etta James,I Just Want to Make Love to You,8,2,146,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,148,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,146,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,148,,,,
9,up,Canned Heat,Let's Work Together,9,4,147,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,118,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,146,,,,
12,up,Etta James,At Last,12,4,146,,,,
13,up,Joe Bonamassa,The Ballad of John Henry,14,8,146,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,146,,,,
15,up,The Rolling Stones,Just Your Fool,15,12,57,,,,
16,up,米弟華特,Mannish Boy,16,3,146,,,,
17,-,Etta James,I'd Rather Go Blind,-,5,15,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,146,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,148,,,,
20,down,The Rolling Stones,Hate to See You Go,19,14,56,,,,
21,down,Howlin' Wolf,Spoonful,20,12,126,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,15,146,,,,
23,up,Jeff Healey,Jambalaya,23,6,147,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,146,,,,
25,up,Jeff Healey,I'm Torn Down,25,7,147,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,28,20,146,,,,
27,up,Solomon Burke,None of Us Are Free,29,11,22,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",30,8,147,,,,
29,up,Jeff Healey,Like a Hurricane,31,9,147,,,,
30,up,John Mayall & The Bluesbreakers,The Super-Natural,32,13,126,,,,
31,up,Gary Moore,Walking By Myself,33,12,146,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',27,10,121,,,,
33,down,Muddy Waters,Mannish Boy (Live),26,26,84,,,,
34,up,Jack White,Fly Farm Blues,35,7,148,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,36,27,146,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,94,,,,
37,up,Joe Bonamassa,Drive,38,5,140,,,,
38,up,Joe Bonamassa,Feelin Good,42,9,146,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,144,,,,
40,up,Etta James,Something's Got a Hold on Me,40,7,145,,,,
41,up,Bo Diddley,Bo Diddley,41,15,134,,,,
42,up,Joe Bonamassa,Dust Bowl,43,9,143,,,,
43,up,Jeff Healey,How Blue Can You Get,44,12,144,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,45,12,142,,,,
45,-,Seasick Steve,Summertime Boy,-,29,3,,,,
46,up,Talmud Beach,Hobo Don't Mind a Little Rain,46,3,133,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,47,14,106,,,,
48,-,Devon Allman,Vancouver,-,48,1,,,,
49,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,146,,,,
50,down,Jeff Healey,Sittin' On Top of the World,49,16,140,,,,
51,down,Jeff Healey,Mess O' Blues,50,17,139,,,,
52,-,Devon Allman,Times Have Changed,-,52,1,,,,
53,-,The Lachy Doley Group,A Woman,-,53,1,,,,
54,down,Jeff Healey,Sugar Sweet,52,19,139,,,,
55,-,Devon Allman,Midnight Lake Michigan,-,55,1,,,,
56,-,Devon Allman,Homesick,-,56,1,,,,
57,-,Buddy Guy,"Whiskey, Beer & Wine",-,57,1,,,,
58,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,1,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,68,,,,
60,down,Joe Bonamassa,Blues Deluxe,55,31,126,,,,
61,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',56,43,112,,,,
62,down,Joe Bonamassa,Stop!,57,11,146,,,,
63,down,Gov't Mule,Make It Rain,54,54,3,,,,
64,-,Hugh Laurie,Hallelujah I Love You So,-,60,3,,,,
65,-,Little Kim & the Alley Apple 3,Sugarbird,-,42,3,,,,
66,down,Joe Bonamassa,Happier Times,59,6,144,,,,
67,down,Robben Ford & The Blue Line,Chevrolet (Original),34,34,2,,,,
