Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,212,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,222,,,,
3,up,Gary Moore,Still Got the Blues,3,1,220,,,,
4,up,Junior Wells,Snatch It Back and Hold It,37,4,2,,,,
5,up,Junior Wells,Little By Little,41,5,2,,,,
6,up,Otis Rush,Crosscut Saw (Live),43,6,2,,,,
7,down,米弟華特,Mannish Boy,4,3,222,,,,
8,up,Jimmy Reed,"Bright Lights, Big City",45,8,2,,,,
9,down,Canned Heat,On the Road Again,8,2,221,,,,
10,up,Joe Bonamassa,Sloe Gin,11,1,222,,,,
11,up,Jeff Healey,Jambalaya,12,6,223,,,,
12,up,Jeff Healey,I'm Torn Down,14,7,223,,,,
13,up,Mario Tv,Allalah Belil Sudani music 2023,15,13,2,,,,
14,up,Jeff Healey,"Shake, Rattle & Roll",16,8,223,,,,
15,up,Jeff Healey,Like a Hurricane,17,9,223,,,,
16,up,"Clarence ""Gatemouth"" Brown",I Got My Mojo Working,46,16,4,,,,
17,up,Joe Bonamassa,Drive,18,5,216,,,,
18,up,Jack White,Fly Farm Blues,20,7,224,,,,
19,up,Junior Wells,Messin' With the Kid,38,19,2,,,,
20,up,Joe Bonamassa,Dust Bowl,21,9,219,,,,
21,up,Jeff Healey,How Blue Can You Get,22,12,220,,,,
22,up,Canned Heat,Goin' Up the Country,23,2,223,,,,
23,up,Talmud Beach,Hobo Don't Mind a Little Rain,24,3,209,,,,
24,up,Jeff Healey,Sittin' On Top of the World,25,16,216,,,,
25,up,Jeff Healey,Mess O' Blues,26,17,215,,,,
26,up,Jeff Healey,Sugar Sweet,27,19,215,,,,
27,-,DeWolff & Metropole Orkest,"Live Like You (Live at Royal Theatre Carré, Amsterdam)",-,27,1,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,12,158,,,,
29,-,The Crickets,I Fought the Law,-,29,3,,,,
30,down,Charley Crockett,March Wind's Gonna Blow My Blues All Away,7,7,2,,,,
31,up,Otis Rush,It's My Own Fault (Live),47,31,2,,,,
32,up,Johnny Winter,It's My Own Fault,48,32,2,,,,
33,up,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),49,33,2,,,,
34,up,"Muddy Waters, Johnny Winter & James Cotton",Love Her With a Feeling (Live),50,34,2,,,,
35,-,Jared James Nichols,Last Chance,-,30,1,,,,
36,-,Gregor Hilden,Slabo Day,-,31,1,,,,
37,down,DeWolff & Metropole Orkest,"Yes You Do (Live at Royal Theatre Carré, Amsterdam)",10,10,2,,,,
38,down,Mississippi Sheiks,Sitting On Top of the World,13,13,2,,,,
39,down,Etta James,At Last,19,4,174,,,,
40,down,Albert Collins,Honey Hush! (Talking Woman Blues),5,5,2,,,,
41,-,Yhapojj,Meltdown,-,29,1,,,,
42,down,Z.Z. Hill,Down Home Blues,35,35,6,,,,
43,down,Taj Farrant,Bad Trip,36,36,2,,,,
44,down,Seasick Steve,Summertime Boy,31,29,6,,,,
