Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Canned Heat,On the Road Again,2,2,88,,,,
3,up,The Blues Brothers,Soul Man,3,1,87,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,83,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,88,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,88,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,88,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,88,,,,
9,up,Canned Heat,Let's Work Together,9,4,88,,,,
10,up,Joe Bonamassa,Drive,26,5,81,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,60,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,88,,,,
13,-,Tia Carroll,Why Am I Treated so Bad,-,13,1,,,,
14,down,R.L. Burnside,It's Bad You Know,12,4,88,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,88,,,,
16,down,米弟華特,Mannish Boy,15,3,86,,,,
17,down,Joe Bonamassa,Sloe Gin,16,1,88,,,,
18,down,Joe Bonamassa,Feelin Good,17,9,88,,,,
19,down,Joe Bonamassa,Stop!,18,11,88,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,88,,,,
21,-,Tia Carroll,Move On,-,21,1,,,,
22,down,Howlin' Wolf,Spoonful,19,12,67,,,,
23,up,Etta James,Something's Got a Hold on Me,29,7,87,,,,
24,down,Etta James,At Last,20,4,88,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,88,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,22,15,88,,,,
27,down,Jeff Healey,Jambalaya,23,6,87,,,,
28,up,"Sadie Johnson, Bart Walker, Matt O'Ree & Wendy Dewitt",Purple Rain,60,28,2,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,88,,,,
30,up,Joe Bonamassa,Happier Times,41,6,87,,,,
31,down,Jeff Healey,I'm Torn Down,25,7,87,,,,
32,up,Joe Bonamassa,Mountain Climbing,82,14,4,,,,
33,up,Muddy Waters,Mannish Boy (Live),53,26,25,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,28,20,88,,,,
35,down,Jeff Healey,"Shake, Rattle & Roll",30,8,87,,,,
36,down,Jeff Healey,Like a Hurricane,31,9,87,,,,
37,up,John Mayall & The Bluesbreakers,The Super-Natural,37,13,68,,,,
38,down,Gary Moore,Walking By Myself,32,12,88,,,,
39,down,Jack White,Fly Farm Blues,33,7,88,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,34,27,88,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,8,36,,,,
42,down,Joakim Tinderholt & His Band,You Gotta Do More,38,38,2,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,36,10,87,,,,
44,up,Billie Holiday,Blue Moon,45,44,2,,,,
45,down,Bo Diddley,Bo Diddley,40,15,76,,,,
46,down,Joe Bonamassa,Dust Bowl,42,9,85,,,,
47,-,Big Mike Aguirre & the Blu City All Stars,Deal With the Devil,-,47,1,,,,
48,-,Big Mike Aguirre & the Blu City All Stars,Be Thankful (For What You Got),-,48,1,,,,
49,down,Jeff Healey,How Blue Can You Get,44,12,86,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',77,10,63,,,,
51,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,50,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,47,12,85,,,,
53,down,Jeff Healey,Sittin' On Top of the World,48,16,82,,,,
54,down,Jeff Healey,Mess O' Blues,49,17,81,,,,
55,-,Galt MacDermot,Space,-,55,1,,,,
56,down,Jeff Healey,Sugar Sweet,50,19,81,,,,
57,down,Joe Bonamassa,Blues Deluxe,51,31,85,,,,
58,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',52,43,83,,,,
59,down,John Mayer Trio,I Got a Woman (Live),55,49,8,,,,
60,down,Talmud Beach,Hobo Don't Mind a Little Rain,56,3,83,,,,
61,down,Hugh Laurie,Let Them Talk,57,23,83,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,12,83,,,,
63,down,Jeff Healey,The Weight,61,25,73,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,50,82,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,63,51,79,,,,
66,up,Joe Bonamassa,Blues of Desperation,83,51,4,,,,
67,down,B.B. King & Eric Clapton,Marry You,64,19,76,,,,
68,down,Joe Bonamassa,Lonesome Road Blues,65,17,73,,,,
69,down,Hugh Laurie,You Don't Know My Mind,66,54,73,,,,
70,down,Seasick Steve,Started Out With Nothin',67,55,70,,,,
71,down,Jeff Healey,It's Only Money,68,60,64,,,,
72,down,B.B. King & Eric Clapton,I Wanna Be,69,59,68,,,,
73,down,Joe Bonamassa,Burning Hell,70,60,66,,,,
74,down,Joe Bonamassa,Another Kind of Love,71,61,65,,,,
75,down,John Mayer Trio,Who Did You Think I Was (Live),72,66,8,,,,
76,-,Justin Johnson,Son of a Witch,-,27,1,,,,
77,down,Dorothy Moore,Misty Blue,73,9,57,,,,
78,down,B.B. King & Eric Clapton,Days of Old,74,26,60,,,,
79,down,Howlin' Wolf,Wang Dang Doodle,75,31,35,,,,
80,down,Joe Bonamassa,So Many Roads,76,16,52,,,,
81,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,78,64,55,,,,
82,up,John Mayer Trio,Good Love Is On the Way (Live),85,18,8,,,,
83,up,John Mayall & The Bluesbreakers,Dust My Blues,95,72,30,,,,
84,up,Jonny Lang,Lie to Me,86,9,49,,,,
85,down,Betty Hutton,It's Oh So Quiet,84,84,2,,,,
86,up,Joe Bonamassa,Beyond the Silence,87,75,4,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,8,24,,,,
88,-,Joe Bonamassa,Too Much Ain't Enough Love,-,24,4,,,,
89,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,88,1,,,,
90,down,Robben Ford & The Blue Line,Start It Up,27,27,4,,,,
91,down,Dorothy Lamour,The Moon of Manakoora,90,90,2,,,,
92,up,Judy Garland,You Made Me Love You (Dear Mr. Gable),92,92,2,,,,
93,up,Marlene Dietrich,Black Market,93,93,2,,,,
94,up,Lena Horne,Honeysuckle Rose,94,94,2,,,,
95,-,Dion,Tank Full of Blues,-,43,2,,,,
96,-,Dion II,Built for Comfort,-,52,1,,,,
97,-,Joe Bonamassa,As the Crow Flies,-,65,13,,,,
98,down,Frank Marino & Mahogany Rush,Juggernaut (Live),88,15,49,,,,
99,down,Vintage Trouble,Far from Near,54,54,2,,,,
100,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,89,68,48,,,,
