Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,168,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,176,,,,
3,up,Gary Moore,Still Got the Blues,4,1,178,,,,
4,up,米弟華特,Mannish Boy,8,3,176,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,3,178,,,,
6,up,Mississippi Fred McDowell,You Got to Move,30,6,2,,,,
7,up,Canned Heat,On the Road Again,11,2,177,,,,
8,up,Mississippi Fred McDowell,You Got to Move,34,8,2,,,,
9,-,Alex Williams,She Needs Love,-,9,1,,,,
10,up,Jeff Healey,Jambalaya,12,6,177,,,,
11,up,Jeff Healey,I'm Torn Down,13,7,177,,,,
12,up,Jeff Healey,"Shake, Rattle & Roll",14,8,177,,,,
13,down,Dorothy Moore,Misty Blue,9,9,67,,,,
14,up,Jeff Healey,Like a Hurricane,15,9,177,,,,
15,up,Joe Bonamassa,Sloe Gin,16,1,178,,,,
16,-,Charley Patton,A Spoonful Blues,-,16,1,,,,
17,-,Howlin' Wolf,Tell Me,-,17,1,,,,
18,down,Jack White,Fly Farm Blues,17,7,178,,,,
19,down,Joe Bonamassa,Drive,18,5,170,,,,
20,up,Joe Bonamassa,Dust Bowl,20,9,173,,,,
21,up,Jeff Healey,How Blue Can You Get,21,12,174,,,,
22,up,Talmud Beach,Hobo Don't Mind a Little Rain,23,3,163,,,,
23,up,Canned Heat,Goin' Up the Country,24,2,178,,,,
24,up,Jeff Healey,Sittin' On Top of the World,25,16,170,,,,
25,up,Jeff Healey,Mess O' Blues,26,17,169,,,,
26,up,Jeff Healey,Sugar Sweet,28,19,169,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,12,112,,,,
28,up,Little Walter,"Boom, Boom Out Goes the Light",31,28,2,,,,
29,-,Roy Buchanan,Pete's Blue,-,29,1,,,,
30,-,Chester Malone,High Strung,-,30,1,,,,
31,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,31,1,,,,
32,down,Satan and Adam,I Want You,5,5,2,,,,
33,-,Livin' Blues,Keep On,-,25,1,,,,
34,-,The Kokomo Kings,When I Tried to Think,-,28,1,,,,
35,up,Pino Daniele,Chillo È nu buono guaglione,36,35,2,,,,
36,-,Livin' Blues,Hitch - Hikin',-,16,3,,,,
37,down,Galt MacDermot,Coffee Cold,19,17,4,,,,
38,down,Memphis Minnie,Dirty Mother for You,3,3,2,,,,
39,down,AudioCoffee,Nice Travel,35,35,2,,,,
40,-,Gary B.B. Coleman,The Sky Is Cryin',-,29,2,,,,
41,down,Elmore James,Talk to Me Baby,6,6,3,,,,
42,down,Muddy Waters,(I'm Your) H*****e Coochie Man,7,7,2,,,,
