Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,61,,,,
2,up,Canned Heat,On the Road Again,2,2,61,,,,
3,up,The Blues Brothers,Soul Man,3,1,60,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,58,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,61,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,61,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,61,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,61,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,33,,,,
10,up,Canned Heat,Let's Work Together,10,4,61,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,61,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,61,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,61,,,,
14,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),15,14,17,,,,
15,up,Joe Bonamassa,Sloe Gin,17,1,61,,,,
16,up,Joe Bonamassa,Feelin Good,18,9,61,,,,
17,up,Joe Bonamassa,Stop!,19,11,61,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,61,,,,
19,up,Eric Clapton,Stand and Deliver,73,19,3,,,,
20,up,米弟華特,Mannish Boy,22,3,59,,,,
21,up,Howlin' Wolf,Spoonful,24,12,41,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),26,14,61,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,27,15,61,,,,
24,up,Etta James,Something's Got a Hold on Me,28,7,60,,,,
25,up,Jeff Healey,Jambalaya,30,6,60,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,61,,,,
27,up,Etta James,At Last,33,4,61,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,26,7,,,,
29,-,Carolina Chocolate Drops & Luminescent Orchestrii,Hit 'Em Up Style,-,29,1,,,,
30,up,Jeff Healey,I'm Torn Down,35,7,60,,,,
31,up,Muddy Waters,Mannish Boy (Live),36,26,2,,,,
32,up,Omar and the Howlers,Full Moon On Main Street,81,32,2,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,37,20,61,,,,
34,down,Joe Bonamassa,Drive,13,5,58,,,,
35,up,Jeff Healey,"Shake, Rattle & Roll",38,8,60,,,,
36,up,Jeff Healey,Like a Hurricane,39,9,60,,,,
37,up,Blues Saraceno,The River,63,7,15,,,,
38,up,John Mayall & The Bluesbreakers,The Super-Natural,40,13,41,,,,
39,up,Gary Moore,Walking By Myself,42,12,61,,,,
40,up,Jack White,Fly Farm Blues,44,7,61,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,46,27,61,,,,
42,up,Bo Diddley,Bo Diddley,47,15,49,,,,
43,up,Joe Bonamassa,Happier Times,48,6,60,,,,
44,up,Joe Bonamassa,Dust Bowl,49,9,58,,,,
45,down,Cyril Neville,My Indian Red (Live),23,23,2,,,,
46,up,Jeff Healey,How Blue Can You Get,50,12,59,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',51,10,37,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,8,9,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,53,10,60,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,55,14,24,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight,56,12,59,,,,
52,down,Joe Bonamassa,So Many Roads,16,16,35,,,,
53,up,Jeff Healey,Sittin' On Top of the World,57,16,56,,,,
54,up,Jeff Healey,Mess O' Blues,59,17,55,,,,
55,up,Jeff Healey,Sugar Sweet,60,19,55,,,,
56,up,Joe Bonamassa,Blues Deluxe,62,31,59,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',64,43,57,,,,
58,up,Talmud Beach,Hobo Don't Mind a Little Rain,67,3,57,,,,
59,up,Hugh Laurie,Let Them Talk,80,23,57,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,12,57,,,,
61,up,Jeff Healey,The Weight,83,25,48,,,,
62,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,84,50,57,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,85,51,55,,,,
64,up,B.B. King & Eric Clapton,Marry You,86,19,55,,,,
65,up,Joe Bonamassa,Lonesome Road Blues,87,17,53,,,,
66,up,Hugh Laurie,You Don't Know My Mind,88,54,53,,,,
67,up,Seasick Steve,Started Out With Nothin',89,55,51,,,,
68,down,Joe Bonamassa,Tea for One,21,21,4,,,,
69,up,Jeff Healey,It's Only Money,90,60,45,,,,
70,up,B.B. King & Eric Clapton,I Wanna Be,91,59,49,,,,
71,up,Joe Bonamassa,Burning Hell,92,60,47,,,,
72,up,Joe Bonamassa,Another Kind of Love,93,61,46,,,,
73,up,Dorothy Moore,Misty Blue,94,9,39,,,,
74,up,B.B. King & Eric Clapton,Days of Old,95,26,43,,,,
75,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,96,64,39,,,,
76,up,Howlin' Wolf,Wang Dang Doodle,97,31,18,,,,
77,up,John Mayall & The Bluesbreakers,Dust My Blues,98,72,19,,,,
78,up,Jonny Lang,Lie to Me,100,9,36,,,,
79,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,36,,,,
80,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,35,,,,
81,-,Joe Bonamassa,Bridge to Better Days,-,70,31,,,,
82,-,Albert Collins,"Cold, Cold Feeling",-,73,29,,,,
83,-,John Mayall & The Bluesbreakers,The Stumble,-,20,12,,,,
84,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,28,,,,
85,-,Jasmine Kara,My Babe,-,75,25,,,,
86,-,Joe Bonamassa,Black Night,-,77,22,,,,
87,-,Buddy Guy,Mustang Sally,-,8,43,,,,
88,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,13,,,,
89,-,Albert Collins,Ice Pick,-,78,20,,,,
90,-,John Mayall & The Bluesbreakers,Looking Back,-,84,9,,,,
91,-,Eric Clapton,Wonderful Tonight,-,12,10,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,8,18,,,,
93,-,Joe Bonamassa,Story of a Quarryman,-,24,16,,,,
94,-,Joe Bonamassa,Last Kiss,-,83,13,,,,
95,-,The Rolling Stones,Just Your Fool,-,12,10,,,,
96,-,Joe Bonamassa,You Upset Me Baby,-,84,16,,,,
97,-,Joanne Shaw Taylor,Going Home,-,85,15,,,,
98,-,The Rolling Stones,Hate to See You Go,-,14,9,,,,
99,down,Joe Bonamassa,Distant Lonesome Train,29,29,4,,,,
100,-,Screamin' Jay Hawkins,I Put a Spell On You,-,91,7,,,,
