Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,140,,,,
2,up,Canned Heat,On the Road Again,4,2,139,,,,
3,down,The Blues Brothers,Soul Man,2,1,135,,,,
4,down,Otis Taylor,Ten Million Slaves,3,1,135,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,140,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,138,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,140,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,138,,,,
9,up,Canned Heat,Let's Work Together,9,4,139,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,110,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,138,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,138,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,4,138,,,,
14,up,The Rolling Stones,Just Your Fool,15,12,49,,,,
15,up,Etta James,At Last,16,4,138,,,,
16,up,米弟華特,Mannish Boy,17,3,138,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,138,,,,
18,up,Joe Bonamassa,Sloe Gin,19,1,140,,,,
19,up,Joe Bonamassa,Feelin Good,20,9,138,,,,
20,up,Joe Bonamassa,Stop!,21,11,138,,,,
21,up,The Rolling Stones,Hate to See You Go,22,14,48,,,,
22,up,Howlin' Wolf,Spoonful,23,12,118,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,138,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,26,15,138,,,,
25,up,Jeff Healey,Jambalaya,27,6,139,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,138,,,,
27,up,Jeff Healey,I'm Torn Down,30,7,139,,,,
28,up,Muddy Waters,Mannish Boy (Live),62,26,76,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,31,20,138,,,,
30,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,51,17,24,,,,
31,up,Solomon Burke,None of Us Are Free,32,11,14,,,,
32,up,Jeff Healey,"Shake, Rattle & Roll",33,8,139,,,,
33,up,Jeff Healey,Like a Hurricane,34,9,139,,,,
34,up,John Mayall & The Bluesbreakers,The Super-Natural,35,13,118,,,,
35,up,Gary Moore,Walking By Myself,37,12,138,,,,
36,up,Jack White,Fly Farm Blues,38,7,140,,,,
37,up,Sonny Boy Williamson II,Help Me (Mono),68,22,4,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,39,27,138,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',40,10,113,,,,
40,down,The Paul Butterfield Blues Band,Born In Chicago,25,19,7,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,86,,,,
42,up,Joe Bonamassa,Drive,42,5,132,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,136,,,,
44,up,Joe Bonamassa,Happier Times,44,6,136,,,,
45,up,Etta James,Something's Got a Hold on Me,45,7,137,,,,
46,up,Bo Diddley,Bo Diddley,46,15,126,,,,
47,up,Joe Bonamassa,Dust Bowl,47,9,135,,,,
48,up,Jeff Healey,How Blue Can You Get,48,12,136,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,50,12,134,,,,
50,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,13,3,,,,
51,up,Talmud Beach,Hobo Don't Mind a Little Rain,52,3,125,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,98,,,,
53,up,Jeff Healey,Sittin' On Top of the World,57,16,132,,,,
54,up,Jeff Healey,Mess O' Blues,58,17,131,,,,
55,up,Jeff Healey,Sugar Sweet,61,19,131,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,31,119,,,,
57,-,Etta James,I'd Rather Go Blind,-,5,9,,,,
58,up,The Pat Sheridan Band,That Train Don't Come Through Here No More,64,58,2,,,,
59,down,The Paul Butterfield Blues Band,Blues with a Feeling,29,29,2,,,,
60,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,109,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),63,14,62,,,,
62,down,Sershen&Zaritskaya,Black Velvet,36,36,12,,,,
