Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,220,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,230,,,,
3,up,Gary Moore,Still Got the Blues,3,1,228,,,,
4,-,Geoff Castellucci,Sixteen Tons,-,4,22,,,,
5,down,米弟華特,Mannish Boy,4,3,230,,,,
6,-,Slash & Chris Stapleton,Oh Well,-,4,1,,,,
7,down,Canned Heat,On the Road Again,5,2,229,,,,
8,down,Joe Bonamassa,Sloe Gin,6,1,230,,,,
9,up,Jeff Healey,Jambalaya,15,6,231,,,,
10,up,Jeff Healey,I'm Torn Down,16,7,231,,,,
11,up,Jeff Healey,"Shake, Rattle & Roll",18,8,231,,,,
12,up,Jeff Healey,Like a Hurricane,19,9,231,,,,
13,down,Jack White,Fly Farm Blues,7,7,231,,,,
14,-,Albert King,I'll Play the Blues for You (Alternate Version),-,14,1,,,,
15,down,Joe Bonamassa,Drive,8,5,224,,,,
16,down,Joe Bonamassa,Dust Bowl,9,9,227,,,,
17,up,Jeff Healey,How Blue Can You Get,21,12,228,,,,
18,down,Canned Heat,Goin' Up the Country,10,2,231,,,,
19,down,Talmud Beach,Hobo Don't Mind a Little Rain,11,3,217,,,,
20,up,Jeff Healey,Sittin' On Top of the World,22,16,224,,,,
21,up,Jeff Healey,Mess O' Blues,24,17,223,,,,
22,up,Jeff Healey,Sugar Sweet,25,19,223,,,,
23,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,12,12,166,,,,
24,up,Erja Lyytinen,Everything's Fine (Live),27,24,2,,,,
25,-,B.B. King,Flying High,-,25,1,,,,
26,-,Taj Mahal,Fishin' Blues,-,26,1,,,,
27,up,Kaz Hawkins,Surviving (Remastered),32,27,2,,,,
28,-,Albert King,The Sky Is Crying,-,7,1,,,,
29,-,Professor Longhair,Go to the Mardi Gras,-,29,1,,,,
30,-,Albert King,Drowning On Dry Land,-,8,1,,,,
31,-,Honky Tonk,Before You Accuse Me (Live),-,31,1,,,,
32,-,Savoy Brown,Why Did You Hoodoo Me,-,32,2,,,,
33,-,Albert King,As the Years Go Passing By (Mono Mix),-,33,1,,,,
