Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Canned Heat,On the Road Again,2,2,48,,,,
3,up,The Blues Brothers,Soul Man,3,1,47,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,45,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,48,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,48,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,48,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,48,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,20,,,,
10,up,Canned Heat,Let's Work Together,11,4,48,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,12,8,48,,,,
12,up,R.L. Burnside,It's Bad You Know,14,4,48,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,48,,,,
14,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,14,1,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,48,,,,
16,up,Joe Bonamassa,Sloe Gin,18,1,48,,,,
17,up,Joe Bonamassa,Feelin Good,20,9,48,,,,
18,up,Joe Bonamassa,Stop!,21,11,48,,,,
19,-,Albert Cummings,I Feel Good,-,19,1,,,,
20,up,米弟華特,Mannish Boy,23,3,46,,,,
21,-,Blues Saraceno,The River,-,7,10,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,48,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,26,15,48,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,48,,,,
25,up,Jeff Healey,Jambalaya,34,6,48,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,36,20,48,,,,
27,up,Etta James,At Last,38,4,48,,,,
28,down,Deanna Bogart,Ethel's Place,8,8,2,,,,
29,up,Jeff Healey,I'm Torn Down,39,7,48,,,,
30,up,Gary Moore,Walking By Myself,42,12,48,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",43,8,48,,,,
32,up,Jeff Healey,Like a Hurricane,44,9,48,,,,
33,down,Etta James,Something's Got a Hold on Me,28,7,48,,,,
34,up,Mighty Blue Kings,All I Ask for Christmas,85,34,2,,,,
35,up,Jack White,Fly Farm Blues,45,7,48,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,46,27,48,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),86,8,44,,,,
38,up,Bo Diddley,Bo Diddley,48,15,37,,,,
39,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,28,,,,
40,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,32,3,,,,
41,down,Guitar Shorty,I'm Gonna Leave You,15,15,2,,,,
42,down,Michael Burks,Empty Promises,16,16,2,,,,
43,up,Joe Bonamassa,Happier Times,50,6,48,,,,
44,up,Joe Bonamassa,Dust Bowl,52,9,46,,,,
45,up,Jeff Healey,How Blue Can You Get,53,12,48,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,10,48,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,56,14,12,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,59,12,47,,,,
49,up,Joe Bonamassa,Drive,61,5,46,,,,
50,down,Selwyn Birchwood,Brown Paper Bag,19,19,2,,,,
51,up,Joe Bonamassa,Blues Deluxe,63,31,47,,,,
52,down,Austin Young & NO difference,Give Me One Good Reason,22,22,2,,,,
53,up,Jeff Healey,Sittin' On Top of the World,64,16,47,,,,
54,down,Dirty Dave Osti,Water To Wine,24,24,2,,,,
55,up,Jeff Healey,Mess O' Blues,66,17,47,,,,
56,up,Jeff Healey,Sugar Sweet,67,19,47,,,,
57,down,Dirty Dave Osti,Voodoo Guitar,27,27,2,,,,
58,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,47,17,12,,,,
59,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),80,14,10,,,,
60,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',68,43,47,,,,
61,down,James Cotton,Blues for the Hook (Dedicated to John Lee Hooker),29,29,2,,,,
62,up,Talmud Beach,Hobo Don't Mind a Little Rain,69,3,47,,,,
63,down,James Cotton,Blues In My Sleep,31,31,2,,,,
64,up,Hugh Laurie,Let Them Talk,70,23,47,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,12,47,,,,
66,down,James Cotton,Cotton Crop Blues,32,32,2,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,50,47,,,,
68,down,James Cotton,23 Hours Too Long,35,35,2,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,73,51,46,,,,
70,up,B.B. King & Eric Clapton,Marry You,75,19,46,,,,
71,up,Janky,North Mississippi Amazing Grace,89,71,2,,,,
72,up,Janky,You Like Mississippi Kudzu,90,72,2,,,,
73,up,Joe Bonamassa,Lonesome Road Blues,92,17,44,,,,
74,up,Hugh Laurie,You Don't Know My Mind,93,54,45,,,,
75,up,Seasick Steve,Started Out With Nothin',94,55,43,,,,
76,up,Kirsten Thien,After I Left Home (Song for Buddy Guy),91,76,2,,,,
77,down,Howlin' Wolf,Spoonful,76,12,33,,,,
78,down,Hugh Laurie,Battle of Jericho,77,77,2,,,,
79,down,George Benson,Nadine (Is It You),78,78,2,,,,
80,up,Jeff Healey,The Weight,95,25,42,,,,
81,up,B.B. King & Eric Clapton,I Wanna Be,96,59,41,,,,
82,down,George Benson,Walking to New Orleans,79,79,2,,,,
83,up,Howlin' Wolf,Smokestack Lightnin',88,10,31,,,,
84,up,Jeff Healey,It's Only Money,97,60,40,,,,
85,up,Joe Bonamassa,Burning Hell,98,60,40,,,,
86,up,Joe Bonamassa,Another Kind of Love,99,61,39,,,,
87,up,Buddy Guy,Mustang Sally,100,8,39,,,,
88,-,Dorothy Moore,Misty Blue,-,9,32,,,,
89,-,B.B. King & Eric Clapton,Days of Old,-,26,36,,,,
90,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,33,,,,
91,-,Howlin' Wolf,Wang Dang Doodle,-,31,14,,,,
92,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,13,,,,
93,-,Jonny Lang,Lie to Me,-,9,31,,,,
94,down,Joe Bonamassa,Blues of Desperation,51,51,2,,,,
95,down,Tommy Castro,Soul Shake,37,31,4,,,,
96,down,John Lee Hooker,I'll Never Get Out of These Blues Alive,55,55,2,,,,
97,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,32,,,,
98,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,31,,,,
99,down,Rick Fowler,Hellbound Train,57,57,2,,,,
100,-,Joe Bonamassa,So Many Roads,-,16,30,,,,
