Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,The Blues Brothers,Soul Man,-,1,0,,,,
3,-,Otis Taylor,Ten Million Slaves,-,1,0,,,,
4,-,Canned Heat,On the Road Again,-,2,0,,,,
5,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,0,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,3,0,,,,
7,-,Etta James,I Just Want to Make Love to You,-,2,0,,,,
8,-,Canned Heat,Goin' Up the Country,-,2,0,,,,
9,-,Canned Heat,Let's Work Together,-,4,0,,,,
10,-,Nick Nolan,My Wicked Bones,-,10,0,,,,
11,-,Beth Hart,Bad Woman Blues,-,11,0,,,,
12,-,Bobby McClure,I'm Not Ashamed,-,12,0,,,,
13,-,R.L. Burnside,It's Bad You Know,-,4,0,,,,
14,-,The Blues Brothers,Sweet Home Chicago (Live),-,11,0,,,,
15,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,0,,,,
16,-,Beth Hart,Thankful,-,16,0,,,,
17,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,0,,,,
18,-,Beth Hart,Rub Me For Luck,-,18,0,,,,
19,-,Joe Bonamassa,Sloe Gin,-,1,0,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,0,,,,
21,-,米弟華特,Mannish Boy,-,3,0,,,,
22,-,Howlin' Wolf,Spoonful,-,12,0,,,,
23,-,Frank Marino & Mahogany Rush,Stranger Dreams (Live),-,14,0,,,,
24,-,B.B. King & Eric Clapton,Help the Poor,-,15,0,,,,
25,-,Etta James,Something's Got a Hold on Me,-,7,0,,,,
26,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,0,,,,
27,-,Etta James,At Last,-,4,0,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,0,,,,
29,-,Jeff Healey,Jambalaya,-,6,0,,,,
30,-,Dan Owen,Call My Name,-,30,0,,,,
31,-,B.B. King & Eric Clapton,Ten Long Years,-,20,0,,,,
32,-,Jeff Healey,I'm Torn Down,-,7,0,,,,
33,-,Buddy Guy,Mustang Sally,-,8,0,,,,
34,-,Jeff Healey,"Shake, Rattle & Roll",-,8,0,,,,
35,-,Jeff Healey,Like a Hurricane,-,9,0,,,,
36,-,Candye Kane,Whole Lotta Love,-,36,0,,,,
37,-,Gary Moore,Walking By Myself,-,12,0,,,,
38,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,0,,,,
39,-,Jack White,Fly Farm Blues,-,7,0,,,,
40,-,Tommy Castro,Soul Shake,-,31,0,,,,
41,-,B.B. King & Eric Clapton,Key to the Highway,-,27,0,,,,
42,-,Derek & The Dominos,Layla (40th Anniversary Version),-,8,0,,,,
43,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",I Ain't Backing Down,-,43,0,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,10,0,,,,
45,-,Joe Bonamassa,Stop!,-,11,0,,,,
46,-,Joe Bonamassa,Dust Bowl,-,9,0,,,,
47,-,Jeff Healey,How Blue Can You Get,-,12,0,,,,
48,-,Joe Bonamassa,The Ballad of John Henry,-,8,0,,,,
49,-,Rory Gallagher,Road To Hell,-,43,0,,,,
50,-,Popa Chubby,Six Days On the Road,-,50,0,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,0,,,,
52,-,Eric Gales,Resolution,-,20,0,,,,
53,-,Joe Bonamassa,Driving Towards the Daylight,-,12,0,,,,
54,-,Joe Bonamassa,Drive,-,5,0,,,,
55,-,Jeff Healey,Sittin' On Top of the World,-,16,0,,,,
56,-,Jeff Healey,Mess O' Blues,-,17,0,,,,
57,-,Jeff Healey,Sugar Sweet,-,19,0,,,,
58,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,0,,,,
59,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,0,,,,
60,-,Hugh Laurie,Let Them Talk,-,23,0,,,,
61,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,0,,,,
62,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,0,,,,
63,-,Walter Trout,Haunted By the Night,-,63,0,,,,
64,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,0,,,,
65,-,B.B. King & Eric Clapton,Marry You,-,19,0,,,,
66,-,Johnny Winter,Mojo Boogie,-,59,0,,,,
67,-,Hugh Laurie,You Don't Know My Mind,-,54,0,,,,
68,-,Seasick Steve,Started Out With Nothin',-,55,0,,,,
69,-,Jeff Healey,The Weight,-,25,0,,,,
70,-,B.B. King & Eric Clapton,I Wanna Be,-,59,0,,,,
71,-,Jeff Healey,It's Only Money,-,60,0,,,,
72,-,Joe Bonamassa,Another Kind of Love,-,61,0,,,,
73,-,B.B. King & Eric Clapton,Days of Old,-,26,0,,,,
74,-,The Blues Brothers,Green Onions (Live),-,70,0,,,,
75,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,0,,,,
76,-,Dorothy Moore,Misty Blue,-,9,0,,,,
77,-,Howlin' Wolf,Wang Dang Doodle,-,31,0,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,44,0,,,,
79,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,0,,,,
80,-,Albert Collins,"Cold, Cold Feeling",-,73,0,,,,
81,-,John Mayall & The Bluesbreakers,The Stumble,-,20,0,,,,
82,-,Joe Bonamassa,Happier Times,-,6,0,,,,
83,-,Joe Bonamassa,Black Night,-,77,0,,,,
84,-,Joe Bonamassa,So Many Roads,-,16,0,,,,
85,-,Joe Bonamassa,Bridge to Better Days,-,70,0,,,,
86,-,Albert Collins,Ice Pick,-,78,0,,,,
87,-,Freddie King,Hideaway,-,85,0,,,,
88,-,John Mayall & The Bluesbreakers,Looking Back,-,84,0,,,,
89,-,Joe Bonamassa,Feelin Good,-,9,0,,,,
90,-,Joe Bonamassa,You Upset Me Baby,-,84,0,,,,
91,-,Brittany Howard,Stay High,-,18,0,,,,
92,-,Joanne Shaw Taylor,Going Home,-,85,0,,,,
93,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,93,0,,,,
94,-,Beth Hart,War in My Mind,-,12,0,,,,
95,-,Beth Hart,Sugar Shack,-,36,0,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,31,0,,,,
97,-,Joe Bonamassa,Burning Hell,-,60,0,,,,
98,-,The Nimmo Brothers,I Do It All for You,-,98,0,,,,
99,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,36,0,,,,
100,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,5,0,,,,
