Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,63,,,,
2,up,Canned Heat,On the Road Again,2,2,63,,,,
3,up,The Blues Brothers,Soul Man,3,1,62,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,63,,,,
5,up,Canned Heat,Let's Work Together,10,4,63,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,63,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,63,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,63,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,35,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,11,8,63,,,,
11,up,R.L. Burnside,It's Bad You Know,12,4,63,,,,
12,up,The Rolling Stones,Just Your Fool,13,12,12,,,,
13,down,Otis Taylor,Ten Million Slaves,4,1,60,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,53,10,62,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,63,,,,
16,up,Joe Bonamassa,Sloe Gin,16,1,63,,,,
17,up,Joe Bonamassa,Feelin Good,17,9,63,,,,
18,up,Joe Bonamassa,Stop!,18,11,63,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,63,,,,
20,up,米弟華特,Mannish Boy,20,3,61,,,,
21,-,Rory Gallagher,Moonchild,-,18,1,,,,
22,down,The Rolling Stones,Hate to See You Go,21,14,11,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,63,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,24,15,63,,,,
25,up,Jeff Healey,Jambalaya,26,6,62,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,63,,,,
27,up,Etta James,At Last,28,4,63,,,,
28,up,Jeff Healey,I'm Torn Down,31,7,62,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,34,20,63,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",35,8,62,,,,
31,up,Jeff Healey,Like a Hurricane,36,9,62,,,,
32,-,Kelly Richey,One Day We'll Feel the Sun,-,32,1,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,37,13,43,,,,
34,up,Gary Moore,Walking By Myself,39,12,63,,,,
35,up,Jack White,Fly Farm Blues,43,7,63,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,44,27,63,,,,
37,-,Johnny Copeland,Honky Tonkin',-,37,1,,,,
38,-,Boz Scaggs,I’ve Just Got To Forget You,-,38,1,,,,
39,up,Bo Diddley,Bo Diddley,45,15,51,,,,
40,up,Joe Bonamassa,Happier Times,46,6,62,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],52,8,11,,,,
42,up,Joe Bonamassa,Dust Bowl,48,9,60,,,,
43,-,Kelly Richey,I Gotta Move,-,43,1,,,,
44,-,Shakura S'Aida,Outskirts Of Memphis,-,31,1,,,,
45,up,Jeff Healey,How Blue Can You Get,50,12,61,,,,
46,-,Mike Zito,Let It Rock (feat. Jimmy Vivino),-,46,1,,,,
47,-,Mike Zito,School Days (feat. Ally Venable),-,47,1,,,,
48,-,Kelly Richey,Climb the Highest Mountain,-,48,1,,,,
49,down,Howlin' Wolf,Spoonful,22,12,43,,,,
50,-,Mike Zito,Maybellene (feat. Richard Fortus),-,50,1,,,,
51,-,Johnny Copeland,Cut Off My Right Arm,-,51,1,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,26,,,,
53,-,Kelly Richey,Carry the Light,-,53,1,,,,
54,-,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),-,54,1,,,,
55,up,Joe Bonamassa,Drive,55,5,60,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,56,12,61,,,,
57,-,Johnny Copeland,Blues Ain't Nothin',-,57,1,,,,
58,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,58,1,,,,
59,down,Etta James,Something's Got a Hold on Me,25,7,62,,,,
60,down,Jeff Healey,Sittin' On Top of the World,57,16,58,,,,
61,-,Renee Austin,That's All Right,-,61,1,,,,
62,-,Mike Zito,St. Louis Blues (feat. Charlie Berry III),-,62,1,,,,
63,down,Jeff Healey,Mess O' Blues,58,17,57,,,,
64,-,Soulmate,Set Me Free,-,64,1,,,,
65,down,Jeff Healey,Sugar Sweet,59,19,57,,,,
66,-,Renee Austin,Chicken Coop,-,66,1,,,,
67,down,Joe Bonamassa,Blues Deluxe,60,31,61,,,,
68,-,Eliza Neals,Why You Ooglin' Me,-,68,1,,,,
69,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',61,43,59,,,,
70,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,70,1,,,,
71,down,Talmud Beach,Hobo Don't Mind a Little Rain,62,3,59,,,,
72,down,Hugh Laurie,Let Them Talk,63,23,59,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,12,59,,,,
74,down,Jeff Healey,The Weight,66,25,50,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,67,50,59,,,,
76,-,Chuck Leavell,Boots and Shoes,-,76,1,,,,
77,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),15,14,19,,,,
78,down,Muddy Waters,Mannish Boy (Live),32,26,4,,,,
79,-,Son of Hog,Who the Hell Is Alvin Lee?,-,79,1,,,,
80,-,Big Mama Thornton,Hound Dog,-,50,1,,,,
81,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Spoonful,-,75,1,,,,
82,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,26,9,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',51,10,39,,,,
84,down,B.B. King & Eric Clapton,Worried Life Blues,68,51,57,,,,
85,-,Lightnin' Hopkins,Mojo Hand,-,83,1,,,,
86,down,B.B. King & Eric Clapton,Marry You,69,19,57,,,,
87,-,Howlin' Wolf,Spoonful,-,84,1,,,,
88,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,42,1,,,,
89,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,55,1,,,,
90,down,B.B. King,The Thrill Is Gone,29,16,9,,,,
91,down,Joe Bonamassa,Lonesome Road Blues,70,17,55,,,,
92,down,Hugh Laurie,You Don't Know My Mind,71,54,55,,,,
93,down,Seasick Steve,Started Out With Nothin',72,55,53,,,,
94,down,Jeff Healey,It's Only Money,73,60,47,,,,
95,down,B.B. King & Eric Clapton,I Wanna Be,74,59,51,,,,
96,down,Joe Bonamassa,Burning Hell,75,60,49,,,,
97,down,Joe Bonamassa,Another Kind of Love,76,61,48,,,,
98,down,Dorothy Moore,Misty Blue,77,9,41,,,,
99,down,B.B. King & Eric Clapton,Days of Old,78,26,45,,,,
100,down,Joe Bonamassa,So Many Roads,79,16,37,,,,
