Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,114,,,,
2,up,Canned Heat,On the Road Again,2,2,114,,,,
3,up,The Blues Brothers,Soul Man,3,1,111,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,109,,,,
5,up,Etta James,I Just Want to Make Love to You,6,2,114,,,,
6,up,Canned Heat,Goin' Up the Country,7,2,114,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,1,112,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,114,,,,
9,up,Canned Heat,Let's Work Together,13,4,114,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,14,6,86,,,,
11,down,R.L. Burnside,It's Bad You Know,9,4,114,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,15,8,114,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,114,,,,
14,up,The Rolling Stones,Just Your Fool,19,12,25,,,,
15,down,Etta James,At Last,5,4,114,,,,
16,up,米弟華特,Mannish Boy,21,3,112,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,11,114,,,,
18,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),23,14,50,,,,
19,up,Joe Bonamassa,Sloe Gin,25,1,114,,,,
20,up,Joe Bonamassa,Feelin Good,26,9,114,,,,
21,up,Joe Bonamassa,Stop!,28,11,114,,,,
22,down,The Rolling Stones,Hate to See You Go,20,14,24,,,,
23,up,Howlin' Wolf,Spoonful,29,12,93,,,,
24,up,Etta James,Something's Got a Hold on Me,34,7,113,,,,
25,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),30,14,114,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,31,15,114,,,,
27,up,Jeff Healey,Jambalaya,32,6,113,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,17,114,,,,
29,up,The Castle Kings,Loch Lomond,62,29,2,,,,
30,up,Jeff Healey,I'm Torn Down,35,7,113,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,37,20,114,,,,
32,up,Jeff Healey,"Shake, Rattle & Roll",38,8,113,,,,
33,up,Ronnie Dio & The Prophets,Love Pains,63,33,2,,,,
34,up,Jeff Healey,Like a Hurricane,40,9,113,,,,
35,up,John Mayall & The Bluesbreakers,The Super-Natural,41,13,94,,,,
36,up,Gary Moore,Walking By Myself,42,12,114,,,,
37,up,Jack White,Fly Farm Blues,44,7,114,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,45,27,114,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,8,62,,,,
40,up,Joe Bonamassa,Drive,47,5,106,,,,
41,up,Joe Bonamassa,Happier Times,48,6,112,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',49,10,88,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,112,,,,
44,up,Bo Diddley,Bo Diddley,51,15,101,,,,
45,up,Joe Bonamassa,Dust Bowl,52,9,110,,,,
46,up,Jeff Healey,How Blue Can You Get,54,12,111,,,,
47,-,Jo' Buddy & Down Home King III,I Don't Know (feat. Nieminen),-,47,1,,,,
48,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,56,14,75,,,,
49,down,Muddy Waters,Mannish Boy (Live),36,26,51,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,57,12,110,,,,
51,up,Talmud Beach,Hobo Don't Mind a Little Rain,58,3,101,,,,
52,-,Uncle Jam,My Babe,-,52,1,,,,
53,up,Jeff Healey,Sittin' On Top of the World,59,16,107,,,,
54,up,Jeff Healey,Mess O' Blues,60,17,106,,,,
55,up,Jeff Healey,Sugar Sweet,61,19,106,,,,
56,down,Etta James,"Life, Love & the Blues",11,11,2,,,,
57,up,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,70,54,6,,,,
58,down,Livin' Blues,Hitch - Hikin',16,16,2,,,,
59,down,Livin' Blues,When the Sun Goes Down,17,17,2,,,,
60,up,Z.Z. Hill,Cheatin' In the Next Room,82,60,2,,,,
61,-,Keb' Mo',Come In My Kitchen,-,61,1,,,,
62,-,Eric Clapton,Come On In My Kitchen (Electric Version),-,62,1,,,,
63,up,Keb' Mo',Rita,73,63,2,,,,
64,-,Buddy Guy,What Kind of Woman Is This?,-,64,1,,,,
65,-,Robert Johnson,Come On In My Kitchen,-,65,1,,,,
66,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,66,1,,,,
67,-,Tony Joe White,Little Green Apples,-,35,1,,,,
68,up,B.B. King,If That Ain't It I Quit,76,68,2,,,,
69,up,Brother Yusef,I Got the Blues,77,69,3,,,,
70,-,Tony Joe White,Ten More Miles to Louisiana,-,45,1,,,,
71,-,Tony Joe White,Georgia Pines,-,48,1,,,,
72,-,Tony Joe White,The Look of Love,-,53,1,,,,
73,-,Tony Joe White,Scratch My Back,-,58,1,,,,
74,-,Tony Joe White,Don't Steal My Love,-,61,1,,,,
75,down,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",27,8,2,,,,
76,-,Tony Joe White,Whompt Out On You,-,62,1,,,,
77,down,Joe 'Fingers' Carr,You've Got To See Mama Every Night,12,12,2,,,,
78,-,Keb' Mo',Remain Silent,-,41,1,,,,
79,-,Mike Zito,Big Mouth,-,62,1,,,,
80,-,Marc Broussard,Love and Happiness,-,69,1,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,31,103,,,,
82,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,99,,,,
