Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,224,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,234,,,,
3,up,Gary Moore,Still Got the Blues,3,1,232,,,,
4,up,Canned Heat,On the Road Again,4,2,233,,,,
5,up,Charlie Sayles,Train Piece,34,5,2,,,,
6,down,米弟華特,Mannish Boy,5,3,234,,,,
7,down,Joe Bonamassa,Sloe Gin,6,1,234,,,,
8,down,Jeff Healey,Jambalaya,7,6,235,,,,
9,down,Jeff Healey,I'm Torn Down,8,7,235,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",10,8,235,,,,
11,up,Jeff Healey,Like a Hurricane,13,9,235,,,,
12,up,Jack White,Fly Farm Blues,14,7,235,,,,
13,up,Joe Bonamassa,Drive,15,5,228,,,,
14,up,Joe Bonamassa,Dust Bowl,17,9,231,,,,
15,up,Jeff Healey,How Blue Can You Get,18,12,232,,,,
16,up,Canned Heat,Goin' Up the Country,19,2,235,,,,
17,up,Talmud Beach,Hobo Don't Mind a Little Rain,21,3,221,,,,
18,up,Jeff Healey,Sittin' On Top of the World,23,16,228,,,,
19,up,Jeff Healey,Mess O' Blues,24,17,227,,,,
20,up,Jeff Healey,Sugar Sweet,25,19,227,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,27,12,170,,,,
22,-,Sydney Backing Tracks,"12 Bar Blues (Rockabilly Style) Backing Track in E Major 130 BPM, Vol. 2",-,22,1,,,,
23,up,Joanne Shaw Taylor,Jump That Train,35,23,2,,,,
24,-,Slash & Beth Hart,Stormy Monday,-,14,1,,,,
25,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,25,1,,,,
26,-,Slash & Paul Rodgers,Born Under a Bad Sign,-,26,1,,,,
27,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,4,1,,,,
28,down,Henry Thomas,Texas Worried Blues,12,12,2,,,,
29,-,Slash & Gary Clark Jr.,Crossroads,-,29,1,,,,
30,down,Henry Thomas,Texas Easy Street,16,16,2,,,,
31,down,Henry Thomas,Arkansas,20,20,2,,,,
32,-,John Lee Hooker,Love Is a Burning Thing,-,32,1,,,,
33,down,Henry Thomas,Cottonfield Blues,28,28,2,,,,
34,-,John Lee Hooker,Whiskey and Women,-,34,1,,,,
35,-,The Paul Butterfield Blues Band,Walkin' Blues,-,35,1,,,,
36,-,Slash & Chris Robinson,The Pusher,-,36,1,,,,
37,-,Dion,Hey Suzy (feat. Sue Foley),-,26,1,,,,
38,-,Dion,Endless Highway (feat. Randi Fishenfeld),-,27,1,,,,
39,-,Dion,An American Hero (feat. Carlene Carter),-,29,1,,,,
40,-,Dion,Stop Drop And Roll (feat. Valerie Tyson),-,33,1,,,,
41,-,Dion,Soul Force (feat. Susan Tedeschi),-,35,1,,,,
42,down,Peps Persson,Oh Boy,11,11,3,,,,
43,down,Bo Diddley,"Mama, Keep Your Big Mouth Shut",31,31,2,,,,
