Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,125,,,,
2,up,Canned Heat,On the Road Again,2,2,125,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,120,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,125,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,123,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,125,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,125,,,,
8,up,Canned Heat,Let's Work Together,8,4,125,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,97,,,,
10,-,Otis Rush,Crosscut Saw (feat. Eric Clapton) [Live],-,10,1,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,125,,,,
12,-,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],-,12,1,,,,
13,-,Rumblin' Trouble,On the Road,-,13,1,,,,
14,down,Joe Bonamassa,The Ballad of John Henry,10,8,125,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,125,,,,
16,-,Nina Simone,Since I Fell for You,-,16,1,,,,
17,down,The Rolling Stones,Just Your Fool,14,12,36,,,,
18,down,Etta James,At Last,15,4,125,,,,
19,up,Kenny Wayne Shepherd,Diamonds & Gold,61,12,2,,,,
20,down,米弟華特,Mannish Boy,16,3,123,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,125,,,,
22,down,Joe Bonamassa,Sloe Gin,19,1,125,,,,
23,up,The Rolling Stones,Hate to See You Go,23,14,35,,,,
24,down,Joe Bonamassa,Driving Towards the Daylight,20,12,121,,,,
25,down,Howlin' Wolf,Spoonful,24,12,104,,,,
26,-,Rumblin' Trouble,Call on Me,-,26,1,,,,
27,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,125,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,26,15,125,,,,
29,down,Jeff Healey,Jambalaya,27,6,124,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,125,,,,
31,-,Rumblin' Trouble,Movin',-,31,1,,,,
32,down,Jeff Healey,I'm Torn Down,29,7,124,,,,
33,up,Muddy Waters,Mannish Boy (Live),67,26,62,,,,
34,-,The Black Keys,Poor Boy a Long Way From Home,-,34,1,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,30,20,125,,,,
36,up,B.B. King,Sweet Little Angel,56,36,2,,,,
37,down,Jeff Healey,"Shake, Rattle & Roll",31,8,124,,,,
38,down,Jeff Healey,Like a Hurricane,32,9,124,,,,
39,-,Jam in the Van & Ally Venable Band,"Broken (Live in Los Angeles, CA)",-,39,1,,,,
40,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,65,14,14,,,,
41,down,Gary Moore,Walking By Myself,34,12,125,,,,
42,-,Little Kim & the Alley Apple 3,Sugarbird,-,42,2,,,,
43,-,Jam in the Van & Ally Venable Band,"Nowhere To Hide (Live in Los Angeles, CA)",-,43,1,,,,
44,down,Jack White,Fly Farm Blues,36,7,125,,,,
45,-,The Paul Butterfield Blues Band,Just to Be With You,-,45,1,,,,
46,down,Joe Bonamassa,Feelin Good,21,9,125,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,38,27,125,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,8,73,,,,
49,-,Jam in the Van & Ally Venable Band,"Texas Honey (Live Session, Los Angeles, CA, 2019)",-,49,1,,,,
50,down,Joe Bonamassa,Drive,41,5,117,,,,
51,-,Ally Venable Band,Survive,-,51,1,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',42,10,99,,,,
53,-,Ally Venable Band,Back Water Blues,-,53,1,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,123,,,,
55,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,105,,,,
56,down,Etta James,Something's Got a Hold on Me,50,7,124,,,,
57,-,Ally Venable Band,Downhearted Blues,-,57,1,,,,
58,down,Bo Diddley,Bo Diddley,46,15,112,,,,
59,-,Ally Venable Band,Messin' with the Kid,-,59,1,,,,
60,-,Rosco Gordon,No More Doggin',-,16,1,,,,
61,down,Joe Bonamassa,Dust Bowl,47,9,121,,,,
62,down,Albert King,"I'll Play the Blues for You, Pt. 1",39,39,2,,,,
63,down,Jeff Healey,How Blue Can You Get,48,12,122,,,,
64,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,49,14,86,,,,
65,-,Ally Venable Band,Wise Man,-,65,1,,,,
66,down,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,112,,,,
67,down,Jeff Healey,Sittin' On Top of the World,53,16,118,,,,
68,down,Jeff Healey,Mess O' Blues,54,17,117,,,,
69,-,Gregor Hilden,Slabo Days,-,69,1,,,,
70,down,Jeff Healey,Sugar Sweet,55,19,117,,,,
71,-,Ben Granfelt,Going Home (Edit),-,71,1,,,,
72,down,Rory Gallagher,Secret Agent,59,27,2,,,,
73,down,Alice Phoebe Lou,Witches,60,16,8,,,,
74,-,Larry McCray,Mr. Easy (feat. Joe Bonamassa),-,74,1,,,,
75,-,Larry McCray,Blues Without You (For Paul),-,75,1,,,,
76,down,Joe Bonamassa,Stop!,22,11,125,,,,
77,-,Larry McCray,Drinkin' Liquor and Chasin' Women (feat. Joanna Connor),-,77,1,,,,
78,-,Larry McCray,Breaking News,-,78,1,,,,
79,-,Larry McCray,Arkansas,-,79,1,,,,
80,down,Joe Bonamassa,Happier Times,43,6,123,,,,
81,-,Little Willie Littlefield,K.C. Loving,-,52,2,,,,
82,-,Tommy Ridgley,Looped,-,74,1,,,,
83,down,Joe Bonamassa,"Miss You, Hate You",45,45,2,,,,
84,down,Joe Bonamassa,Blues Deluxe,63,31,111,,,,
