Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,The Blues Brothers,Soul Man,2,1,2,,,,
3,up,Canned Heat,On the Road Again,3,2,2,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,2,,,,
5,down,Otis Taylor,Ten Million Slaves,4,1,2,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,2,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,2,,,,
8,up,Etta James,I Just Want to Make Love to You,11,2,2,,,,
9,-,Etta James,A Sunday Kind of Love,-,9,1,,,,
10,down,Canned Heat,Let's Work Together,8,4,2,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,9,8,2,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,2,,,,
13,-,Etta James,Out On the Street Again,-,13,1,,,,
14,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,14,1,,,,
15,-,Etta James,St. Louis Blues,-,15,1,,,,
16,down,R.L. Burnside,It's Bad You Know,10,4,2,,,,
17,down,The Blues Brothers,Sweet Home Chicago (Live),12,11,2,,,,
18,-,Robert Cray & Hi Rhythm,Honey Bad,-,18,1,,,,
19,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,1,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,2,,,,
21,down,Joe Bonamassa,Sloe Gin,15,1,2,,,,
22,down,Joe Bonamassa,Stop!,17,11,2,,,,
23,down,Joe Bonamassa,Feelin Good,18,9,2,,,,
24,down,米弟華特,Mannish Boy,19,3,2,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,2,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,21,15,2,,,,
27,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,2,,,,
28,up,Etta James,Something's Got a Hold on Me,36,7,2,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,17,2,,,,
30,down,Jeff Healey,Jambalaya,24,6,2,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,26,20,2,,,,
32,down,Jeff Healey,I'm Torn Down,28,7,2,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",29,8,2,,,,
34,down,Jeff Healey,Like a Hurricane,30,9,2,,,,
35,down,Gary Moore,Walking By Myself,31,12,2,,,,
36,-,Erja Lyytinen,Hard as Stone,-,36,1,,,,
37,-,Buddy Guy,A Man and the Blues,-,37,1,,,,
38,down,Jack White,Fly Farm Blues,32,7,2,,,,
39,-,Erja Lyytinen,Cherry Overdrive,-,39,1,,,,
40,-,Howlin' Wolf,Spoonful,-,12,1,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,34,27,2,,,,
42,up,Etta James,At Last,44,4,2,,,,
43,-,Robben Ford & The Blue Line,Worried Life Blues,-,43,1,,,,
44,up,Derek & The Dominos,Layla (40th Anniversary Version),46,8,2,,,,
45,-,Son Seals,Leaving Home,-,25,1,,,,
46,down,Joe Bonamassa,Dust Bowl,37,9,2,,,,
47,down,Jeff Healey,How Blue Can You Get,38,12,2,,,,
48,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,48,1,,,,
49,-,Lucas Haneman Express,Devil's in My Grave,-,49,1,,,,
50,-,Altered Five Blues Band,Half of Nothing,-,50,1,,,,
51,down,Joe Bonamassa,Happier Times,39,6,2,,,,
52,-,Lucas Haneman Express,Make It Right,-,52,1,,,,
53,-,Altered Five Blues Band,Dollars & Demons,-,53,1,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,40,12,2,,,,
55,down,Joe Bonamassa,Drive,43,5,2,,,,
56,down,John Lee Hooker & Bonnie Rait,I'm in the Mood,16,16,2,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,10,1,,,,
58,-,"Clarence ""Gatemouth"" Brown",Sometimes I Slip,-,28,1,,,,
59,down,Joe Bonamassa,Blues Deluxe,45,31,2,,,,
60,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,60,1,,,,
61,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,1,,,,
62,down,Jeff Healey,Sittin' On Top of the World,47,16,2,,,,
63,down,Jeff Healey,Mess O' Blues,49,17,2,,,,
64,-,Albert Collins,If Trouble Was Money,-,38,1,,,,
65,-,Lonnie Mack,Oreo Cookie Blues,-,43,1,,,,
66,-,Canned Heat,Rock & Roll Music,-,26,1,,,,
67,-,Magic Slim & The Teardrops,What Is That You Got,-,32,1,,,,
68,-,Son Seals,Going Back Home,-,34,1,,,,
69,-,Canned Heat,Rockin' With the King,-,27,1,,,,
70,down,Jeff Healey,Sugar Sweet,51,19,2,,,,
71,-,Magic Slim & The Teardrops,I'm a Bluesman,-,56,1,,,,
72,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',52,43,2,,,,
73,-,James Solberg,L.A. Blues,-,40,1,,,,
74,down,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,2,,,,
75,down,Hugh Laurie,Let Them Talk,56,23,2,,,,
76,-,Lonnie Mack,Stop,-,42,1,,,,
77,-,Magic Slim & The Teardrops,Still a Fool,-,46,1,,,,
78,-,Magic Slim & The Teardrops,Still a Fool,-,61,1,,,,
79,-,Magic Slim & The Teardrops,Evil Woman Blues,-,62,1,,,,
80,-,Billy Branch & The Sons of Blues,Nobody but You,-,44,1,,,,
81,-,Magic Slim & The Teardrops,Cummins Prison Farm,-,51,1,,,,
82,-,Billy Branch & The Sons of Blues,Sweet Home Chicago,-,52,1,,,,
83,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,55,1,,,,
84,-,Magic Slim & The Teardrops,Crazy Woman,-,57,1,,,,
85,-,Hans Theessink,Feel Like Going Home,-,58,1,,,,
86,-,Hans Theessink,Set Me Free,-,59,1,,,,
87,-,Hans Theessink,61 Highway,-,60,1,,,,
88,-,Hans Theessink,St. James Infirmary,-,63,1,,,,
89,-,Lurrie Bell,Lurrie's Walk,-,73,1,,,,
90,-,Magic Slim,Please Don't Dog Me,-,76,1,,,,
91,-,Magic Slim & The Teardrops,Crazy Woman,-,86,1,,,,
92,-,Magic Slim & The Teardrops,I Can't Trust My Woman,-,87,1,,,,
93,-,Magic Slim & The Teardrops,Lookin' for a Lover,-,88,1,,,,
94,-,Magic Slim & The Teardrops,Prisoner of Love,-,89,1,,,,
95,down,Fabrizio Poggi & Chicken Mambo,King Bee (feat. Sonny Landreth & Claudio Noseda),55,55,2,,,,
96,down,Billy Pierce,Take Me Back to the Delta (feat. Sonny Landreth & Charlie Wooton),57,57,2,,,,
97,down,The Blues Band,Talkin’ Woman Blues (Remastered Version),35,35,2,,,,
98,down,Johnny Winter,T-Bone Shuffle (feat. Sonny Landreth),63,63,2,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,12,2,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,2,,,,
