Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,The Blues Brothers,Soul Man,2,1,0,,,,
3,up,Canned Heat,On the Road Again,3,2,0,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,0,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,0,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,0,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,0,,,,
8,up,Blues Saraceno,The River,47,7,0,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,0,,,,
10,up,Canned Heat,Let's Work Together,10,4,0,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,0,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,0,,,,
13,up,The Blues Brothers,Sweet Home Chicago (Live),14,11,0,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,0,,,,
15,up,Muddy Waters,I Just Want To Make Love To You (Single Version),58,15,0,,,,
16,up,Joe Bonamassa,Sloe Gin,17,1,0,,,,
17,up,Joe Bonamassa,Stop!,18,11,0,,,,
18,up,Joe Bonamassa,Feelin Good,19,9,0,,,,
19,up,米弟華特,Mannish Boy,20,3,0,,,,
20,-,Howlin' Wolf,Spoonful,-,12,0,,,,
21,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,0,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,15,0,,,,
23,up,Etta James,Something's Got a Hold on Me,23,7,0,,,,
24,up,Joe Bonamassa,So Many Roads,32,16,0,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,0,,,,
26,down,Jeff Healey,Jambalaya,25,6,0,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,26,20,0,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,27,4,0,,,,
29,down,Jeff Healey,I'm Torn Down,28,7,0,,,,
30,down,Jeff Healey,"Shake, Rattle & Roll",29,8,0,,,,
31,up,Jeff Healey,Like a Hurricane,31,9,0,,,,
32,up,Muddy Waters,Mannish Boy (Single Version),87,32,0,,,,
33,up,Gary Moore,Walking By Myself,33,12,0,,,,
34,up,John Mayall & The Bluesbreakers,The Super-Natural,88,13,0,,,,
35,down,Jack White,Fly Farm Blues,34,7,0,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,35,27,0,,,,
37,down,Etta James,At Last,15,4,0,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),39,8,0,,,,
39,down,Buddy Guy,Mustang Sally,37,8,0,,,,
40,-,Howlin' Wolf,Smokestack Lightnin',-,10,0,,,,
41,up,Matt Schofield,Move Along,89,41,0,,,,
42,down,Joe Bonamassa,Dust Bowl,40,9,0,,,,
43,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,43,0,,,,
44,down,Jeff Healey,How Blue Can You Get,41,12,0,,,,
45,down,Joe Bonamassa,Happier Times,42,6,0,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,0,,,,
47,down,Joe Bonamassa,Driving Towards the Daylight,46,12,0,,,,
48,up,Joe Bonamassa,Drive,48,5,0,,,,
49,up,Joe Bonamassa,Blues Deluxe,50,31,0,,,,
50,up,Jeff Healey,Sittin' On Top of the World,51,16,0,,,,
51,up,Jeff Healey,Mess O' Blues,52,17,0,,,,
52,-,Chuck Berry,No Particular Place to Go,-,52,0,,,,
53,up,Jeff Healey,Sugar Sweet,53,19,0,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,0,,,,
55,up,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,0,,,,
56,up,Hugh Laurie,Let Them Talk,56,23,0,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,0,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,0,,,,
59,-,Clockwork Wolf & Co.,Idle Hands,-,57,0,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,60,51,0,,,,
61,up,Kenny Wayne Shepherd Band,Woman Like You,78,61,0,,,,
62,down,B.B. King & Eric Clapton,Marry You,61,19,0,,,,
63,down,Johnny Winter,Mojo Boogie,62,59,0,,,,
64,down,Hugh Laurie,You Don't Know My Mind,63,54,0,,,,
65,down,Seasick Steve,Started Out With Nothin',64,55,0,,,,
66,down,Jeff Healey,The Weight,65,25,0,,,,
67,down,B.B. King & Eric Clapton,I Wanna Be,66,59,0,,,,
68,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",9,9,0,,,,
69,down,Joe Bonamassa,Lonesome Road Blues,67,17,0,,,,
70,down,Jeff Healey,It's Only Money,68,60,0,,,,
71,down,Joe Bonamassa,Burning Hell,69,60,0,,,,
72,down,Joe Bonamassa,Another Kind of Love,70,61,0,,,,
73,down,B.B. King & Eric Clapton,Days of Old,71,26,0,,,,
74,down,The Blues Brothers,Green Onions (Live),72,70,0,,,,
75,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,73,64,0,,,,
76,down,Dorothy Moore,Misty Blue,74,9,0,,,,
77,-,Howlin' Wolf,Wang Dang Doodle,-,31,0,,,,
78,up,John Mayall & The Bluesbreakers,Dust My Blues,97,72,0,,,,
79,up,Muddy Waters,Rollin' and Tumblin' (Pt. 1),98,6,0,,,,
80,down,Frank Marino & Mahogany Rush,Juggernaut (Live),76,15,0,,,,
81,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,75,68,0,,,,
82,down,Joe Bonamassa,Bridge to Better Days,77,70,0,,,,
83,-,Brittany Howard,Stay High,-,18,0,,,,
84,down,Albert Collins,"Cold, Cold Feeling",79,73,0,,,,
85,up,John Mayall & The Bluesbreakers,The Stumble,99,20,0,,,,
86,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,13,0,,,,
87,down,Jasmine Kara,My Babe,81,75,0,,,,
88,down,Joe Bonamassa,Black Night,82,77,0,,,,
89,-,Joe Bonamassa,Seagull (Live),-,32,0,,,,
90,down,Muddy Waters,I Just Want to Make Love to You,80,80,0,,,,
91,-,Joe Bonamassa,Dust Bowl (Live),-,40,0,,,,
92,down,Ringo Starr,Back Off Boogaloo,13,13,0,,,,
93,-,Joe Bonamassa,Arrival (Live),-,46,0,,,,
94,down,Albert Collins,Ice Pick,83,78,0,,,,
95,down,Beth Hart & Joe Bonamassa,Close to My Fire,30,30,0,,,,
96,down,Freddie King,Hideaway,85,85,0,,,,
97,down,Rory Gallagher,Road To Hell,43,43,0,,,,
98,down,Rory Gallagher,Moonchild (Live),45,45,0,,,,
99,-,John Mayall & The Bluesbreakers,Looking Back,-,84,0,,,,
100,down,Joe Bonamassa,Story of a Quarryman,90,24,0,,,,
