Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Canned Heat,On the Road Again,2,2,105,,,,
3,up,Otis Taylor,Ten Million Slaves,4,1,100,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,105,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,3,105,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,105,,,,
7,up,Canned Heat,Let's Work Together,8,4,105,,,,
8,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,77,,,,
9,up,Joe Bonamassa,The Ballad of John Henry,12,8,105,,,,
10,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,103,,,,
11,up,R.L. Burnside,It's Bad You Know,14,4,105,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,10,4,105,,,,
13,-,Angstbadan,Your Love is Hard on Me,-,10,1,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',25,10,79,,,,
15,up,Etta James,At Last,16,4,105,,,,
16,-,Geoff Castellucci,Sixteen Tons,-,4,10,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,105,,,,
18,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),19,14,42,,,,
19,up,Joe Bonamassa,Sloe Gin,20,1,105,,,,
20,up,Joe Bonamassa,Feelin Good,21,9,105,,,,
21,up,Joe Bonamassa,Stop!,22,11,105,,,,
22,up,Howlin' Wolf,Spoonful,23,12,84,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),26,14,105,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,27,15,105,,,,
25,up,Jeff Healey,Jambalaya,28,6,104,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,105,,,,
27,-,B.B. King,Happy Birthday Blues (Single),-,15,5,,,,
28,-,Louis Prima,Night Train,-,11,1,,,,
29,up,Jeff Healey,I'm Torn Down,30,7,104,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,33,20,105,,,,
31,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,72,14,9,,,,
32,up,Jeff Healey,"Shake, Rattle & Roll",35,8,104,,,,
33,up,Jeff Healey,Like a Hurricane,36,9,104,,,,
34,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,92,,,,
35,up,John Mayall & The Bluesbreakers,The Super-Natural,37,13,85,,,,
36,up,Etta James,Crawlin' King Snake,49,36,2,,,,
37,up,Gary Moore,Walking By Myself,38,12,105,,,,
38,down,Etta James,Something's Got a Hold on Me,24,7,104,,,,
39,up,Jack White,Fly Farm Blues,40,7,105,,,,
40,-,Robert Finley,Souled Out On You,-,32,3,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,41,27,105,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,53,,,,
43,up,Mike Zito,Presence of the Lord,67,43,2,,,,
44,down,Joe Bonamassa,Happier Times,43,6,103,,,,
45,up,Ruthie Foster,War Pigs,70,45,2,,,,
46,up,Harvey Mandel,Snake Pit,71,46,2,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,103,,,,
48,down,The Blues Brothers,Soul Man,3,1,102,,,,
49,down,Bo Diddley,Bo Diddley,45,15,92,,,,
50,up,Mike Zito,Make Blues Not War,73,50,2,,,,
51,down,Joe Bonamassa,Dust Bowl,47,9,101,,,,
52,down,Jeff Healey,How Blue Can You Get,50,12,102,,,,
53,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,66,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight,55,12,101,,,,
55,up,Jeff Healey,Sittin' On Top of the World,57,16,98,,,,
56,up,Jeff Healey,Mess O' Blues,59,17,97,,,,
57,up,Jeff Healey,Sugar Sweet,60,19,97,,,,
58,down,Joe Bonamassa,The Heart That Never Waits,34,34,3,,,,
59,-,Joanne Shaw Taylor,If That Ain't a Reason,-,33,3,,,,
60,up,Howlin' Wolf,Three Hundred Pounds of Joy,66,10,4,,,,
61,down,Joe Bonamassa,Drive,15,5,97,,,,
62,up,Joe Bonamassa,Questions and Answers,68,55,2,,,,
63,down,米弟華特,Mannish Boy,13,3,103,,,,
64,up,Eric Clapton,Stand and Deliver,69,19,12,,,,
65,-,Tedeschi Trucks Band,Made Up Mind,-,65,1,,,,
66,down,Muddy Waters,Mannish Boy (Live),32,26,42,,,,
67,-,The Eric Burdon Band,Don't Let Me Be Misunderstood (Live),-,67,1,,,,
68,down,Gimmo,Rollin' and Tumblin',18,18,2,,,,
69,down,T-Bone Walker,Mean Old World,61,61,2,,,,
70,down,Son Seals,Now That I'm Down,62,62,2,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,31,98,,,,
72,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,95,,,,
73,-,John Mayer Trio,I Got a Woman (Live),-,49,20,,,,
