Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,216,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,226,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),28,3,3,,,,
4,down,米弟華特,Mannish Boy,3,3,226,,,,
5,down,Canned Heat,On the Road Again,4,2,225,,,,
6,down,Joe Bonamassa,Sloe Gin,5,1,226,,,,
7,down,Jeff Healey,Jambalaya,6,6,227,,,,
8,down,Jeff Healey,I'm Torn Down,7,7,227,,,,
9,down,Jeff Healey,"Shake, Rattle & Roll",8,8,227,,,,
10,down,Jeff Healey,Like a Hurricane,9,9,227,,,,
11,-,Etta James,I'd Rather Go Blind,-,5,23,,,,
12,down,Joe Bonamassa,Drive,10,5,220,,,,
13,up,Gary Moore,Still Got the Blues,24,1,224,,,,
14,down,Joe Bonamassa,Dust Bowl,11,9,223,,,,
15,down,Jeff Healey,How Blue Can You Get,12,12,224,,,,
16,down,Canned Heat,Goin' Up the Country,15,2,227,,,,
17,down,Talmud Beach,Hobo Don't Mind a Little Rain,16,3,213,,,,
18,down,Jeff Healey,Sittin' On Top of the World,17,16,220,,,,
19,up,Jeff Healey,Mess O' Blues,19,17,219,,,,
20,up,Jeff Healey,Sugar Sweet,20,19,219,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,12,162,,,,
22,-,Taj Farrant,House Always Wins,-,22,1,,,,
23,-,Freddie King,San-Ho-Zay,-,23,2,,,,
24,-,Lazy Lester,Alligator Shuffle,-,24,1,,,,
25,-,Joanne Shaw Taylor,Jealousy,-,25,3,,,,
26,-,Little Charlie & The Nightcats,Buzzsaw,-,26,1,,,,
27,-,Jack White,Fly Farm Blues,-,7,227,,,,
28,down,Albert Collins,Frosty (Single Version),25,25,2,,,,
29,down,アルバート・コリンズ,If You Love Me Like You Say,14,14,4,,,,
30,down,Scott Henderson,Hole Diggin',21,21,3,,,,
31,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,27,3,,,,
