Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,40,,,,
2,up,Canned Heat,On the Road Again,2,2,40,,,,
3,up,The Blues Brothers,Soul Man,3,1,39,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,37,,,,
5,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,5,3,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,40,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,40,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,40,,,,
9,-,Jimmy Burns & Keith Richards,Beast of Burden,-,9,1,,,,
10,down,Etta James,I Just Want to Make Love to You,8,2,40,,,,
11,-,Buddy Guy,The Price You Gotta Pay (feat. Keith Richards),-,11,1,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,12,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,51,4,40,,,,
14,down,Canned Heat,Let's Work Together,10,4,40,,,,
15,down,Joe Bonamassa,The Ballad of John Henry,14,8,40,,,,
16,down,R.L. Burnside,It's Bad You Know,12,4,40,,,,
17,up,Etta James,At Last,26,4,40,,,,
18,down,Omar,There's Nothing Like This,15,15,2,,,,
19,up,The Rolling Stones,Just Your Fool,97,12,2,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,11,40,,,,
21,up,The Rolling Stones,Hate to See You Go,89,14,2,,,,
22,up,Joe Bonamassa,Sloe Gin,33,1,40,,,,
23,up,Joe Bonamassa,Feelin Good,36,9,40,,,,
24,up,Joe Bonamassa,Stop!,37,11,40,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,21,4,,,,
26,up,The Rolling Stones,Ride 'Em On Down,52,26,2,,,,
27,down,Shirley King,Feelin' Alright? (feat. Duke Robillard),11,11,2,,,,
28,-,Howlin' Wolf,Spoonful,-,12,28,,,,
29,down,Evelyn Rubio,Besame Mucho,17,17,2,,,,
30,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),47,14,40,,,,
31,down,Evelyn Rubio,Cruel,21,21,2,,,,
32,-,Delbert McClinton,New York City,-,21,1,,,,
33,down,Evelyn Rubio,Border Town,24,24,2,,,,
34,up,B.B. King & Eric Clapton,Help the Poor,49,15,40,,,,
35,down,Evelyn Rubio,One More Last Time,29,29,2,,,,
36,up,Etta James,Something's Got a Hold on Me,53,7,40,,,,
37,down,One Dime Band,Salaryman,34,34,2,,,,
38,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,17,40,,,,
39,down,One Dime Band,Facing Yourself,38,38,2,,,,
40,-,Hugh Laurie,Unchain My Heart,-,40,1,,,,
41,up,Jeff Healey,Jambalaya,57,6,40,,,,
42,down,One Dime Band,Hoodoo & Holy Water,41,41,2,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,58,20,40,,,,
44,down,Chris Canas,Brighter Days,43,43,2,,,,
45,up,Jeff Healey,I'm Torn Down,60,7,40,,,,
46,down,Chris Canas,Mardi Gras Mama,44,44,2,,,,
47,up,Gary Moore,Walking By Myself,62,12,40,,,,
48,down,Chris Canas,Lover Set Me Free,45,45,2,,,,
49,up,Jeff Healey,"Shake, Rattle & Roll",64,8,40,,,,
50,down,Chris Canas,Have a Nice Day,46,46,2,,,,
51,up,Jeff Healey,Like a Hurricane,65,9,40,,,,
52,down,Chris Canas,Paradise,48,48,2,,,,
53,-,Dennis Brown,Some Like It Hot,-,53,1,,,,
54,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,24,,,,
55,down,Chris Canas,Cloud 9,50,50,2,,,,
56,down,Rae Gordon Band,Wrong Kind of Love,54,54,2,,,,
57,down,Rae Gordon Band,Don't Look Now,55,55,2,,,,
58,-,Rick Vito,Rhythm,-,38,3,,,,
59,up,Jack White,Fly Farm Blues,66,7,40,,,,
60,up,B.B. King & Eric Clapton,Key to the Highway,77,27,40,,,,
61,down,Savoy Brown,All Gone Wrong,13,13,2,,,,
62,down,Mick Clarke,The Water Is Rising,20,20,2,,,,
63,up,Brittany Howard,Stay High,96,18,5,,,,
64,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,1,,,,
65,up,Derek & The Dominos,Layla (40th Anniversary Version),81,8,37,,,,
66,up,Bo Diddley,Bo Diddley,91,15,29,,,,
67,down,Nick Steed,Whole Lotta' money Blues,31,31,2,,,,
68,up,Joe Bonamassa,Happier Times,92,6,40,,,,
69,up,Joe Bonamassa,Dust Bowl,93,9,38,,,,
70,down,Buster Benton,Money Is the Name of the Game,35,35,2,,,,
71,down,Slim Gaillard,"Money, Money, Money",39,39,2,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,10,26,,,,
73,down,Bessie Smith,Money Blues,40,40,2,,,,
74,up,Jeff Healey,How Blue Can You Get,95,12,40,,,,
75,up,The Robert Cray Band,Don't Be Afraid of the Dark,100,10,40,,,,
76,-,Joe Bonamassa,Driving Towards the Daylight,-,12,39,,,,
77,-,Peter Green,Homework,-,56,1,,,,
78,-,Joe Bonamassa,Drive,-,5,38,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,31,39,,,,
80,-,Jeff Healey,Sittin' On Top of the World,-,16,39,,,,
81,-,Jeff Healey,Mess O' Blues,-,17,39,,,,
82,up,The Rolling Stones,Just Like I Treat You,85,82,2,,,,
83,-,Jeff Healey,Sugar Sweet,-,19,39,,,,
84,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,39,,,,
85,down,Dion,I Got the Cure (feat. Sonny Landreth),16,16,2,,,,
86,down,Victor Wainwright,My Dog Riley,18,18,2,,,,
87,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,39,,,,
88,-,Hugh Laurie,Let Them Talk,-,23,39,,,,
89,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,39,,,,
90,down,Frank Bey,Imagine,69,69,2,,,,
91,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,39,,,,
92,down,Frank Bey,All My Dues Are Paid,70,70,2,,,,
93,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,38,,,,
94,down,Frank Bey,Idle Hands,72,72,2,,,,
95,down,Mindi Abair and the Boneshakers,Mess I’m In,74,74,2,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,19,38,,,,
97,-,Joe Bonamassa,Lonesome Road Blues,-,17,36,,,,
98,down,Mindi Abair and the Boneshakers,Good Day for the Blues,75,75,2,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,54,37,,,,
100,down,Mindi Abair and the Boneshakers,Seven Day Fool,76,76,2,,,,
