Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,139,,,,
2,up,The Blues Brothers,Soul Man,2,1,134,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,134,,,,
4,up,Canned Heat,On the Road Again,6,2,138,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,139,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,137,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,139,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,137,,,,
9,up,Canned Heat,Let's Work Together,9,4,138,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,109,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,137,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,137,,,,
13,-,Little Esther,Cherry Wine,-,13,1,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,137,,,,
15,down,The Rolling Stones,Just Your Fool,14,12,48,,,,
16,down,Etta James,At Last,15,4,137,,,,
17,down,米弟華特,Mannish Boy,16,3,137,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,137,,,,
19,up,Joe Bonamassa,Sloe Gin,20,1,139,,,,
20,up,Joe Bonamassa,Feelin Good,21,9,137,,,,
21,up,Joe Bonamassa,Stop!,22,11,137,,,,
22,up,The Rolling Stones,Hate to See You Go,23,14,47,,,,
23,up,Howlin' Wolf,Spoonful,24,12,117,,,,
24,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,137,,,,
25,-,The Paul Butterfield Blues Band,Born In Chicago,-,19,6,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,26,15,137,,,,
27,up,Jeff Healey,Jambalaya,27,6,138,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,137,,,,
29,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,1,,,,
30,down,Jeff Healey,I'm Torn Down,29,7,138,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,31,20,137,,,,
32,up,Solomon Burke,None of Us Are Free,32,14,13,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",33,8,138,,,,
34,up,Jeff Healey,Like a Hurricane,34,9,138,,,,
35,up,John Mayall & The Bluesbreakers,The Super-Natural,42,13,117,,,,
36,-,Sershen&Zaritskaya,Black Velvet,-,36,11,,,,
37,down,Gary Moore,Walking By Myself,35,12,137,,,,
38,down,Jack White,Fly Farm Blues,36,7,139,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,37,27,137,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,10,112,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,85,,,,
42,down,Joe Bonamassa,Drive,40,5,131,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,135,,,,
44,down,Joe Bonamassa,Happier Times,43,6,135,,,,
45,down,Etta James,Something's Got a Hold on Me,44,7,136,,,,
46,down,Bo Diddley,Bo Diddley,45,15,125,,,,
47,down,Joe Bonamassa,Dust Bowl,46,9,134,,,,
48,down,Jeff Healey,How Blue Can You Get,47,12,135,,,,
49,up,Joanna Connor,Rock Me Baby,65,49,2,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,48,12,133,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,23,,,,
52,down,Talmud Beach,Hobo Don't Mind a Little Rain,49,3,124,,,,
53,-,Jimmy McCracklin,She Felt Too Good,-,53,1,,,,
54,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,50,14,97,,,,
55,-,Guitar Slim,Well I Done Got Over It,-,55,1,,,,
56,up,Erin Harpe,Rollin' and Tumblin',66,56,2,,,,
57,down,Jeff Healey,Sittin' On Top of the World,51,16,131,,,,
58,down,Jeff Healey,Mess O' Blues,52,17,130,,,,
59,up,Jonnathan Strawthorne,A Good Day,68,59,2,,,,
60,-,Memphis Slim,The Comeback,-,60,1,,,,
61,down,Jeff Healey,Sugar Sweet,53,19,130,,,,
62,down,Muddy Waters,Mannish Boy (Live),30,26,75,,,,
63,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),19,14,61,,,,
64,-,The Pat Sheridan Band,That Train Don't Come Through Here No More,-,58,1,,,,
65,down,Joe Bonamassa,Distant Lonesome Train,54,29,6,,,,
66,down,Davy Knowles,Hell To Pay,18,18,2,,,,
67,down,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,61,4,4,,,,
68,-,Sonny Boy Williamson II,Help Me (Mono),-,22,3,,,,
69,down,Joe Bonamassa,Evil Mama,55,34,4,,,,
70,down,Joe Bonamassa,The Ghost of Macon Jones,56,38,5,,,,
71,down,Joe Bonamassa,The Heart That Never Waits,57,34,5,,,,
72,down,Joe Bonamassa,How Deep This River Runs,58,54,5,,,,
73,down,Joe Bonamassa,When One Door Opens,59,22,9,,,,
74,down,Joe Bonamassa,The Loyal Kind,60,60,2,,,,
