Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,173,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,183,,,,
3,up,Joe Bonamassa,I Want To Shout About It,26,3,2,,,,
4,up,米弟華特,Mannish Boy,6,3,183,,,,
5,up,Canned Heat,On the Road Again,7,2,184,,,,
6,up,Joe Bonamassa,Sloe Gin,8,1,185,,,,
7,up,Jeff Healey,Jambalaya,9,6,184,,,,
8,up,Jeff Healey,I'm Torn Down,10,7,184,,,,
9,-,Etta James,I'd Rather Go Blind,-,5,21,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",11,8,184,,,,
11,up,Jeff Healey,Like a Hurricane,13,9,184,,,,
12,-,デイヴ・バーソロミュー,My Ding-A-Ling (01-22-52),-,11,1,,,,
13,up,Joe Bonamassa,Drive,15,5,177,,,,
14,up,Jack White,Fly Farm Blues,16,7,185,,,,
15,up,Joe Bonamassa,Dust Bowl,17,9,180,,,,
16,up,Jeff Healey,How Blue Can You Get,18,12,181,,,,
17,up,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,170,,,,
18,up,Canned Heat,Goin' Up the Country,20,2,185,,,,
19,up,Jeff Healey,Sittin' On Top of the World,22,16,177,,,,
20,up,Jeff Healey,Mess O' Blues,23,17,176,,,,
21,up,Jeff Healey,Sugar Sweet,24,19,176,,,,
22,-,Geoff Castellucci,Sixteen Tons,-,4,16,,,,
23,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,12,119,,,,
24,-,Satan and Adam,I Want You,-,5,3,,,,
25,-,Taj Mahal,Sweet Georgia Brown,-,25,1,,,,
26,-,Teresa James & The Rhythm Tramps,I Do My Drinkin' on the Weekend,-,26,2,,,,
27,down,Gary Moore,Still Got the Blues,3,1,185,,,,
28,up,Enrico Crivellaro,Midnight Blue,33,28,2,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,12,4,,,,
30,down,Obongjayar,Just Cool,14,14,2,,,,
31,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),31,30,4,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,5,3,185,,,,
33,down,B.B. King,The Thrill Is Gone,30,16,14,,,,
34,down,Jackie Venson,Rollin' On (Live in Austin),4,4,2,,,,
